"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prince_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Prince_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Prince_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Prince_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Prince_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Prince_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Prince_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Prince_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Prince_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Prince_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Prince_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prince_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Prince_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Prince Johnson"
"http://fr.dbpedia.org/resource/Prince_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Джонсон, Принц"
"http://fr.dbpedia.org/resource/Prince_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Yormie Johnson"
"http://fr.dbpedia.org/resource/Prince_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Prince Johnson"
"http://fr.dbpedia.org/resource/Prince_Johnson","http://www.w3.org/2000/01/rdf-schema#label","برنس جونسون"
"http://fr.dbpedia.org/resource/Prince_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Prince Yormie Johnson, né le 6 juillet 1952, est un homme politique libérien, sénateur du Comté de Nimba. Ancien chef rebelle, responsable de la capture et de l'exécution du président Samuel Doe, il a été l'un des acteurs importants de la première guerre civile libérienne."
"http://fr.dbpedia.org/resource/Prince_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Prince-Johnson"
"http://fr.dbpedia.org/resource/Prince_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Prince_Johnson"
"http://fr.dbpedia.org/resource/Prince_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ph_h"
"http://fr.dbpedia.org/resource/Prince_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリンス・ジョンソン"
