"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2000/01/rdf-schema#label","Coulx"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2000/01/rdf-schema#label","Coulx"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2000/01/rdf-schema#label","Coulx"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2000/01/rdf-schema#label","库尔 (洛特-加龙省)"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2000/01/rdf-schema#label","Cors de Vertuèlh"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2000/01/rdf-schema#label","Куль"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2000/01/rdf-schema#label","Coulx"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2000/01/rdf-schema#label","Coulx"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2000/01/rdf-schema#comment","Coulx est une commune du Sud-Ouest de la France, située dans le département de Lot-et-Garonne (région Nouvelle-Aquitaine)."
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coulx"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214700718"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtZ2hjcbBSPI/"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-47071"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Coulx"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Coulx"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152611526#about"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Coulx"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Coulx"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Coulx"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coulx"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Coulx"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Coulx"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coulx"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6449310/"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24729"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Coulx"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Куль"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coulx"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Куль"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/库尔_(洛特-加龙省)"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Coulx"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Куль"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coulx"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cors_de_Vertuèlh"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Coulx"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Coulx"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qm15g"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coulx"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Coulx"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cols_de_Brunhac"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Coulx"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coulx"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coulx"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Coulx"
"http://fr.dbpedia.org/resource/Coulx","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Куль"
