"subject","predicate","object"
"http://fr.dbpedia.org/resource/KBL","http://www.w3.org/2000/01/rdf-schema#label","KBL"
"http://fr.dbpedia.org/resource/KBL","http://www.w3.org/2000/01/rdf-schema#label","KBL"
"http://fr.dbpedia.org/resource/KBL","http://www.w3.org/2000/01/rdf-schema#label","KBL"
"http://fr.dbpedia.org/resource/KBL","http://www.w3.org/2000/01/rdf-schema#label","KBL"
"http://fr.dbpedia.org/resource/KBL","http://www.w3.org/2000/01/rdf-schema#label","Kbl"
"http://fr.dbpedia.org/resource/KBL","http://www.w3.org/2000/01/rdf-schema#label","KBL"
"http://fr.dbpedia.org/resource/KBL","http://www.w3.org/2000/01/rdf-schema#label","KBL"
"http://fr.dbpedia.org/resource/KBL","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/KBL"
"http://fr.dbpedia.org/resource/KBL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q414144"
"http://fr.dbpedia.org/resource/KBL","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/KBL"
"http://fr.dbpedia.org/resource/KBL","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/KBL"
"http://fr.dbpedia.org/resource/KBL","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/KBL"
"http://fr.dbpedia.org/resource/KBL","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/KBL"
"http://fr.dbpedia.org/resource/KBL","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kbl"
"http://fr.dbpedia.org/resource/KBL","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/KBL"
"http://fr.dbpedia.org/resource/KBL","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KBL"
"http://fr.dbpedia.org/resource/KBL","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/KBL"
"http://fr.dbpedia.org/resource/KBL","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/KBL"
"http://fr.dbpedia.org/resource/KBL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KBL"
"http://fr.dbpedia.org/resource/KBL","http://dbpedia.org/ontology/wikiPageID",11425938
"http://fr.dbpedia.org/resource/KBL","http://dbpedia.org/ontology/wikiPageRevisionID",184001705
"http://fr.dbpedia.org/resource/KBL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_du_transport_aérien_international"
"http://fr.dbpedia.org/resource/KBL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiquette_d'identification_de_langues_IETF"
"http://fr.dbpedia.org/resource/KBL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/KBL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/KBL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilusang_Bagong_Lipunan"
"http://fr.dbpedia.org/resource/KBL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_639-3"
"http://fr.dbpedia.org/resource/KBL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Sud_de_basket-ball"
"http://fr.dbpedia.org/resource/KBL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/KBL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanembou_(langue)"
"http://fr.dbpedia.org/resource/KBL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Kaboul"
"http://fr.dbpedia.org/resource/KBL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kilusang_Bagong_Lipunan"
"http://fr.dbpedia.org/resource/KBL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Championnat_de_Corée_du_Sud_de_basket-ball"
"http://fr.dbpedia.org/resource/KBL","http://dbpedia.org/ontology/wikiPageLength",901
"http://fr.dbpedia.org/resource/KBL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/KBL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/KBL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/KBL","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/KBL?oldid=184001705&ns=0"
"http://fr.dbpedia.org/resource/KBL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/KBL"
