"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campanula_glomerata","http://www.w3.org/2000/01/rdf-schema#label","Campanula glomerata"
"http://fr.dbpedia.org/resource/Campanula_glomerata","http://dbpedia.org/ontology/wikiPageID",95979
"http://fr.dbpedia.org/resource/Campanula_glomerata","http://dbpedia.org/ontology/wikiPageRevisionID",165892967
"http://fr.dbpedia.org/resource/Campanula_glomerata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Campanula_glomerata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanule_agglomérée"
"http://fr.dbpedia.org/resource/Campanula_glomerata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Campanulaceae"
"http://fr.dbpedia.org/resource/Campanula_glomerata","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Campanule_agglomérée"
"http://fr.dbpedia.org/resource/Campanula_glomerata","http://dbpedia.org/ontology/wikiPageLength",153
"http://fr.dbpedia.org/resource/Campanula_glomerata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Campanula_glomerata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Campanulaceae"
"http://fr.dbpedia.org/resource/Campanula_glomerata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Campanula_glomerata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Campanula_glomerata?oldid=165892967&ns=0"
"http://fr.dbpedia.org/resource/Campanula_glomerata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Campanula_glomerata"
