"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://www.w3.org/2000/01/rdf-schema#label","Kraszew (powiat Łódzki Wschodni)"
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://www.w3.org/2000/01/rdf-schema#label","Kraszew (Łódź-est)"
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://www.w3.org/2000/01/rdf-schema#label","Kraszew (powiat łódzki wschodni)"
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://www.w3.org/2000/01/rdf-schema#label","Kraszew, Łódź East County"
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://www.w3.org/2000/01/rdf-schema#comment","Kraszew (prononciation [ˈkraʂɛf]) est un village de la gmina d'Andrespol, du powiat de Łódź-est, dans la voïvodie de Łódź, situé dans le centre de la Pologne. Il se situe à environ 2 kilomètres au sud-est d'Andrespol (siège de la gmina) et 15 kilomètres au sud-est de Łódź (siège du powiat et capitale de la voïvodie). Sa population s'élevait à 468 habitants en 2013."
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kraszew_(powiat_Łódzki_Wschodni)"
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gkl9r"
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Крашев_(Лодзький-Схидний_повяты)"
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2085227"
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kraszew,_Łódź_East_County"
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kraszew_(powiat_łódzki_wschodni)"
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крашев_(Лодзький-Східний_повіт)"
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Крашев_(Лодзький-Схиднан_повет)"
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://dbpedia.org/ontology/wikiPageID",10063086
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://dbpedia.org/ontology/wikiPageRevisionID",162943047
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Łódź_(1975-1998)"
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrespol_(gmina)"
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrespol_(Łódź-est)"
"http://fr.dbpedia.org/resource/Kraszew_(Łódź-est)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
