"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mascarin_de_La_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mascarin_de_La_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mascarin_de_La_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mascarin_de_La_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mascarin_de_La_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mascarin_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Réunionsittich"
"http://fr.dbpedia.org/resource/Mascarin_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Papuga maskareńska"
"http://fr.dbpedia.org/resource/Mascarin_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Mascarinus mascarin"
"http://fr.dbpedia.org/resource/Mascarin_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Mascarinus mascarinus"
"http://fr.dbpedia.org/resource/Mascarin_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Маскаренский попугай"
"http://fr.dbpedia.org/resource/Mascarin_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Mascarinus mascarin"
"http://fr.dbpedia.org/resource/Mascarin_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","馬斯卡林鸚鵡"
"http://fr.dbpedia.org/resource/Mascarin_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Mascarin de La Réunion"
