"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://www.w3.org/2000/01/rdf-schema#label","Faculté des sciences économiques, sociales, politiques et de communication"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://www.w3.org/2000/01/rdf-schema#label","UCLouvain Faculty of Economic, Social and Political Sciences and Communication"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://www.w3.org/2000/01/rdf-schema#comment","La Faculté des sciences économiques, sociales, politiques et de communication (ESPO) est une faculté de l'Université catholique de Louvain située sur les campus de Louvain-la-Neuve, de Mons et de Charleroi. Elle trouve son origine dans l'École des sciences politiques et sociales fondée en 1892 au sein de la Faculté de droit par Jules Van den Heuvel."
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48754327"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UCLouvain_Faculty_of_Economic,_Social_and_Political_Sciences_and_Communication"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشکده_اقتصاد،_علوم_اجتماعی_و_سیاسی_و_ارتباطات"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://dbpedia.org/ontology/wikiPageID",11309337
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://dbpedia.org/ontology/wikiPageRevisionID",183172385
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCLouvain_Charleroi"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCLouvain_FUCaM_Mons"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCLouvain"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_de_Bologne"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Louvain-la-Neuve"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain-la-Neuve"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherches_économiques_et_sociales_de_l'Université_catholique_de_Louvain"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain_School_of_Management"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Van_den_Heuvel"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valorisation_des_acquis_de_l'expérience"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduniversal_Worldwide_Best_Master_Ranking"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Economics_School_of_Louvain"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_catholique_de_Louvain"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_Van_Waeyenbergh"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Saint-Louis_-_Bruxelles"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_droit_et_de_criminologie_de_l'université_catholique_de_Louvain"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie,_politique_et_économie"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Leclercq"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://dbpedia.org/ontology/wikiPageExternalLink","https://uclouvain.be/espo"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://dbpedia.org/ontology/wikiPageLength",9534
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://dbpedia.org/ontology/emblem","Sedessapientiae1993.svg"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_catholique_de_Louvain"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Louvain-la-Neuve"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://xmlns.com/foaf/0.1/homepage","https://uclouvain.be/espo"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://xmlns.com/foaf/0.1/name","Faculté des sciences économiques, sociales, politiques et de communication"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Faculté_des_sciences_économiques,_sociales,_politiques_et_de_communication?oldid=183172385&ns=0"
