"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/2000/01/rdf-schema#label","José Azevedo"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/2000/01/rdf-schema#label","José Azevedo"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/2000/01/rdf-schema#label","خوسيه أزيفيدو"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/2000/01/rdf-schema#label","José Azevedo"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/2000/01/rdf-schema#comment","José Bento Azevedo Carvalho, né le 19 septembre 1973 à Vila do Conde, est un coureur cycliste et directeur sportif portugais. Coureur professionnel de 1994 à 2008, il a participé à cinq Tours de France de 2002 à 2006, dont deux en tant que coéquipier de Lance Armstrong (2004 et 2005). Il a terminé sixième et cinquième du classement général en 2002 et 2004. Directeur sportif de 2010 à 2016, il est à la tête de l'encadrement sportif de l'équipe russe Katusha en 2014, puis manager général à partir de 2017 année où elle devient Katusha-Alpecin sous licence suisse. En 2020, il rejoint pour une année le staff de l'équipe française Nippo Delko One Provence."
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/117512"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf1492.html"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=97"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:José_Azevedo"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=644"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=376"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=486"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/az/jose-azevedo-1.html"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q709420"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/José_Azevedo"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خوسيه_ازيفيدو"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/José_Azevedo"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Азеведу,_Жозе"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/José_Azevedo"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/José_Azevedo"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Azevedo"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/77084"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/José_Azevedo"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خوسيه_أزيفيدو"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/José_Azevedo_(Radsportler)"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d5rx"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/José_Azevedo"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/José_Azevedo"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:José_Azevedo"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/José_Azevedo"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/José_Azevedo"
"http://fr.dbpedia.org/resource/José_Azevedo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/José_Azevedo"
"http://fr.dbpedia.org/resource/José_Azevedo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vila_do_Conde"
"http://fr.dbpedia.org/resource/José_Azevedo","http://dbpedia.org/ontology/wikiPageID",527928
"http://fr.dbpedia.org/resource/José_Azevedo","http://dbpedia.org/ontology/wikiPageRevisionID",190731509
"http://fr.dbpedia.org/resource/José_Azevedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_International_CTT_Correios_de_Portugal"
"http://fr.dbpedia.org/resource/José_Azevedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_International_Costa_Azul"
"http://fr.dbpedia.org/resource/José_Azevedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floyd_Landis"
"http://fr.dbpedia.org/resource/José_Azevedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_2005"
"http://fr.dbpedia.org/resource/José_Azevedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Trek-Segafredo"
