"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Hautes-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Hautes-Alpes","http://www.w3.org/2000/01/rdf-schema#label","Géographie des Hautes-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Hautes-Alpes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Hautes-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8484424"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Hautes-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Hautes-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Geografie_o_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Hautes-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جغرافیای_اوت-آلپ"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Hautes-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Hautes-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Hautes-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Geografia_dels_Auts_Aups"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Hautes-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_dos_Altos_Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Hautes-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Geografia_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Hautes-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جغرافيا_الألب_العليا"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Hautes-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오트잘프주의_지리"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Hautes-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Geografia_dels_Alts_Alps"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Hautes-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geography_of_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Hautes-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:اوت-آلپ_جوغرافیاسی"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Hautes-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:上阿尔卑斯省地理"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageID",1269155
"http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Hautes-Alpes","http://dbpedia.org/ontology/wikiPageRevisionID",163179941
"http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Hautes-Alpes","http://www.w3.org/2004/02/skos/core#prefLabel","Géographie des Hautes-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Hautes-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Hautes-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Hautes-Alpes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Géographie_des_Hautes-Alpes?oldid=163179941&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Hautes-Alpes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Hautes-Alpes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hautes-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Hautes-Alpes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Provence-Alpes-Côte_d'Azur"
