"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Iron Bowl"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Iron Bowl"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","L’Iron Bowl est un match de football américain universitaire joué chaque année lors de la dernière journée de saison régulière entre deux équipes voisines et rivales de l'Alabama : les Crimson Tide de l'Alabama et les Tigers d'Auburn. C'est le derby de l'Alabama qui oppose deux des équipes les plus prestigieuses et les plus titrées de NCAA. C'est l'une des plus importantes rivalités en football américain universitaire. Le premier Iron Bowl est joué en . Il se dispute chaque année sans interruption depuis ."
"http://fr.dbpedia.org/resource/Iron_Bowl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Iron-Bowl"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zfjb"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iron_Bowl"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6072341"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Iron_Bowl"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://dbpedia.org/ontology/wikiPageID",8489273
"http://fr.dbpedia.org/resource/Iron_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",188286182
"http://fr.dbpedia.org/resource/Iron_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryant-Denny_Stadium"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legion_Field"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgomery_(Alabama)"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_d'Auburn"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_1948"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bowl_universitaire_en_Alabama"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_1893"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1893"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2020"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuscaloosa_(États-Unis)"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan-Hare_Stadium"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auburn_(Alabama)"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_d'Auburn"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crimson_Tide_de_l'Alabama"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BCS_National_Championship_Game"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimson_Tide_de_l'Alabama"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://dbpedia.org/ontology/wikiPageLength",17965
"http://fr.dbpedia.org/resource/Iron_Bowl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_d'Auburn"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1893"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crimson_Tide_de_l'Alabama"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bowl_universitaire_en_Alabama"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Iron_Bowl","http://xmlns.com/foaf/0.1/name","Iron Bowl"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:0"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-break"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Iron_Bowl?oldid=188286182&ns=0"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iron_Bowl_Logo.png"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Football_américain_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://fr.dbpedia.org/property/charte","football américain"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://fr.dbpedia.org/property/création",1893
"http://fr.dbpedia.org/resource/Iron_Bowl","http://fr.dbpedia.org/property/date","Novembre / Décembre"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://fr.dbpedia.org/property/fr","Ralph Jordan"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://fr.dbpedia.org/property/lieu","En alternance à :
* Bryant-Denny Stadium, Tuscaloosa, Alabama
* Jordan-Hare Stadium, Auburn, Alabama"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://fr.dbpedia.org/property/nom","Iron Bowl"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://fr.dbpedia.org/property/texte","Ralph ""Shug"" Jordan"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://fr.dbpedia.org/property/trad","Ralph Jordan"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://fr.dbpedia.org/property/participants","http://fr.dbpedia.org/resource/Crimson_Tide_de_l'Alabama"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://fr.dbpedia.org/property/participants","http://fr.dbpedia.org/resource/Tigers_d'Auburn"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://fr.dbpedia.org/property/périodicité","Annuel"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://fr.dbpedia.org/property/sport","Football américain"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iron_Bowl_Logo.png?width=300"
"http://fr.dbpedia.org/resource/Iron_Bowl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Iron_Bowl"
