"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bogensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Bogensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Bogensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bogensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bogensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bogensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Bogensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Bogensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Bogensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Bogensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bogensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bogensee","http://www.w3.org/2000/01/rdf-schema#label","Bogensee"
"http://fr.dbpedia.org/resource/Bogensee","http://www.w3.org/2000/01/rdf-schema#label","Bogensee"
"http://fr.dbpedia.org/resource/Bogensee","http://www.w3.org/2000/01/rdf-schema#label","Bogensee"
"http://fr.dbpedia.org/resource/Bogensee","http://www.w3.org/2000/01/rdf-schema#comment","Le Bogensee est un petit lac situé sur la commune de Wandlitz en Brandebourg, à environ 15 kilomètres au nord de Berlin (Allemagne). Il est connu pour être l'ancienne demeure de Joseph Goebbels, devenu par la suite une académie de la Jeunesse libre allemande (FDJ)."
"http://fr.dbpedia.org/resource/Bogensee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bogensee"
"http://fr.dbpedia.org/resource/Bogensee","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博根湖"
"http://fr.dbpedia.org/resource/Bogensee","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bogensee"
"http://fr.dbpedia.org/resource/Bogensee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bogensee"
"http://fr.dbpedia.org/resource/Bogensee","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bogensee"
"http://fr.dbpedia.org/resource/Bogensee","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2947014/"
"http://fr.dbpedia.org/resource/Bogensee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211jbwf"
"http://fr.dbpedia.org/resource/Bogensee","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bogensee"
"http://fr.dbpedia.org/resource/Bogensee","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_بوجينسى"
"http://fr.dbpedia.org/resource/Bogensee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q890540"
"http://fr.dbpedia.org/resource/Bogensee","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Богензе"
"http://fr.dbpedia.org/resource/Bogensee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bogensee"
"http://fr.dbpedia.org/resource/Bogensee","http://dbpedia.org/ontology/wikiPageID",11303119
"http://fr.dbpedia.org/resource/Bogensee","http://dbpedia.org/ontology/wikiPageRevisionID",186424057
"http://fr.dbpedia.org/resource/Bogensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_en_bois_massif_empilé"
"http://fr.dbpedia.org/resource/Bogensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Bogensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Brandebourg"
"http://fr.dbpedia.org/resource/Bogensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_Berlin"
