"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://www.w3.org/2000/01/rdf-schema#label","Loi de Xenakis"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://www.w3.org/2000/01/rdf-schema#comment","La loi de Xenakis est la loi d'une variable aléatoire positive, utilisée par Iannis Xenakis en musique stochastique, par exemple pour les durées des notes et leur variation de hauteur."
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16657711"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65dc5z"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://fr.dbpedia.org/property/pdf","pour"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://dbpedia.org/ontology/wikiPageID",7451507
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://dbpedia.org/ontology/wikiPageRevisionID",189296418
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramètre_de_position"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_bêta"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variable_aléatoire"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramètre_d'échelle"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_de_probabilité"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_absolue"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_affine"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Iannis_Xenakis"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iannis_Xenakis"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_triangulaire"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_uniforme_continue"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_exponentielle"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iannis-xenakis.org"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iannis-xenakis.org/fxe/ecrits/mus_form.html"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://dbpedia.org/ontology/wikiPageLength",4619
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Iannis_Xenakis"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loi_de_probabilité"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://xmlns.com/foaf/0.1/homepage","http://www.iannis-xenakis.org"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Math"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Distribution_statistiques"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mvar"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loi_de_Xenakis?oldid=189296418&ns=0"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xenakis_fRep.svg"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xenakis_pdf.svg"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://fr.dbpedia.org/property/consultéLe",9
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://fr.dbpedia.org/property/mode",0
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://fr.dbpedia.org/property/site","http://www.iannis-xenakis.org"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://fr.dbpedia.org/property/titre","Musiques formelles"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://fr.dbpedia.org/property/url","http://www.iannis-xenakis.org/fxe/ecrits/mus_form.html"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://fr.dbpedia.org/property/name","Loi de Xenakis"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://fr.dbpedia.org/property/cdf","pour"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://fr.dbpedia.org/property/cdfImage","Xenakis_fRep.svg"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://fr.dbpedia.org/property/cdfLégende","Fonction de répartition de la loi de Xenakis de paramètre 1; elle est proche de celle d'une loi exponentielle de paramètre e"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://fr.dbpedia.org/property/pdfImage","Xenakis_pdf.svg"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://fr.dbpedia.org/property/pdfLégende","Densité de la loi de Xenakis de paramètre 1"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Xenakis_pdf.svg?width=300"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loi_de_Xenakis"
"http://fr.dbpedia.org/resource/Loi_de_Xenakis","http://dbpedia.org/ontology/abstract","La loi de Xenakis est la loi d'une variable aléatoire positive, utilisée par Iannis Xenakis en musique stochastique, par exemple pour les durées des notes et leur variation de hauteur."
