"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyrille_IX_Moughabghab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cyrille_IX_Moughabghab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cyrille_IX_Moughabghab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Cyrille_IX_Moughabghab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cyrille_IX_Moughabghab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cyrille_IX_Moughabghab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cyrille_IX_Moughabghab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cyrille_IX_Moughabghab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cyrille_IX_Moughabghab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cyrille_IX_Moughabghab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cyrille_IX_Moughabghab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cyrille_IX_Moughabghab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyrille_IX_Moughabghab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cyrille_IX_Moughabghab","http://www.w3.org/2000/01/rdf-schema#label","Cyril IX Moghabghab"
"http://fr.dbpedia.org/resource/Cyrille_IX_Moughabghab","http://www.w3.org/2000/01/rdf-schema#label","Cyrille IX Moughabghab"
"http://fr.dbpedia.org/resource/Cyrille_IX_Moughabghab","http://www.w3.org/2000/01/rdf-schema#label","Kyrillos IX. Moghabghab"
"http://fr.dbpedia.org/resource/Cyrille_IX_Moughabghab","http://www.w3.org/2000/01/rdf-schema#comment","Cyrille IX Moughabghab, né le 29 octobre 1855 à au Liban et mort le 8 septembre 1947, est un évêque melkite catholique, primat de l'Église grecque-catholique melkite avec le titre de Patriarche d'Antioche et de tout l'Orient, d'Alexandrie et de Jérusalem des Melkites de 1925 à 1947."
"http://fr.dbpedia.org/resource/Cyrille_IX_Moughabghab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8042_3871"
"http://fr.dbpedia.org/resource/Cyrille_IX_Moughabghab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bmoga.html"
"http://fr.dbpedia.org/resource/Cyrille_IX_Moughabghab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q507195"
"http://fr.dbpedia.org/resource/Cyrille_IX_Moughabghab","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027btdh"
"http://fr.dbpedia.org/resource/Cyrille_IX_Moughabghab","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kyrillos_IX._Moghabghab"
"http://fr.dbpedia.org/resource/Cyrille_IX_Moughabghab","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cyril_IX._Moughabghab"
"http://fr.dbpedia.org/resource/Cyrille_IX_Moughabghab","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيريل_التاسع_مجبجب"
