"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ralph_Monclar","http://www.w3.org/2000/01/rdf-schema#label","Ralph Monclar"
"http://fr.dbpedia.org/resource/Ralph_Monclar","http://dbpedia.org/ontology/wikiPageID",431052
"http://fr.dbpedia.org/resource/Ralph_Monclar","http://dbpedia.org/ontology/wikiPageRevisionID",6333030
"http://fr.dbpedia.org/resource/Ralph_Monclar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Magrin-Vernerey"
"http://fr.dbpedia.org/resource/Ralph_Monclar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français"
"http://fr.dbpedia.org/resource/Ralph_Monclar","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Raoul_Magrin-Vernerey"
"http://fr.dbpedia.org/resource/Ralph_Monclar","http://dbpedia.org/ontology/wikiPageLength",83
"http://fr.dbpedia.org/resource/Ralph_Monclar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_français"
"http://fr.dbpedia.org/resource/Ralph_Monclar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ralph_Monclar?oldid=6333030&ns=0"
"http://fr.dbpedia.org/resource/Ralph_Monclar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ralph_Monclar"
