"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","LGBT en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:LGBT_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:LGBT_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインにおけるLGBT"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:LGBT_w_Hiszpanii"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:LGBT_a_Espanya"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:ЛГБТ_в_Испании"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إل_جي_بي_تي_في_إسبانيا"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ال‌جی‌بی‌تی_در_اسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:HBTQ_i_Spanien"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:LGBT_di_Spanyol"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_성소수자"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8578250"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:西班牙LGBT"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہسپانیہ_میں_ایل_جی_بی_ٹی"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:LGBT_u_Španiji"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Homosexualität_in_Spanien"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:LGBT_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İspanya'da_LGBT"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:LGBT_n'España"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:LGBT_Espainian"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:להט%22ב_בספרד"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:LGBT_na_Espanha"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:LGBT_en_España"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Espagne","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:LGBT_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Espagne","http://dbpedia.org/ontology/wikiPageID",3547435
"http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",119834635
