"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Crocq__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Crocq__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Crocq__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Crocq__1833__1","http://dbpedia.org/ontology/functionEndYear","1848"
"http://fr.dbpedia.org/resource/Canton_de_Crocq__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Crocq__1833__1","http://dbpedia.org/ontology/personName","ComteÉtienne-Émile Cornudet des Chaumettes"
"http://fr.dbpedia.org/resource/Canton_de_Crocq__1833__1","http://dbpedia.org/ontology/personName","(1786-1863)"
"http://fr.dbpedia.org/resource/Canton_de_Crocq__1833__1","http://dbpedia.org/ontology/personName","François Defournoux-Larode"
"http://fr.dbpedia.org/resource/Canton_de_Crocq__1833__1","http://dbpedia.org/ontology/startOccupation","Ancien auditeur auConseil d'État"
"http://fr.dbpedia.org/resource/Canton_de_Crocq__1833__1","http://dbpedia.org/ontology/startOccupation","Notaire, maire deCrocq"
"http://fr.dbpedia.org/resource/Canton_de_Crocq__1833__1","http://dbpedia.org/ontology/startOccupation","Député (1831-1846)"
"http://fr.dbpedia.org/resource/Canton_de_Crocq__1833__1","http://dbpedia.org/ontology/startOccupation","Pair de France(1846-1848)"
"http://fr.dbpedia.org/resource/Canton_de_Crocq__1833__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àCrocqet àEragny(Seine-et-Oise)"
"http://fr.dbpedia.org/resource/Canton_de_Crocq__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Crocq"
"http://fr.dbpedia.org/resource/Canton_de_Crocq__1833__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Canton_de_Crocq__1833__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Étienne-Émile_Cornudet_des_Chaumettes"
"http://fr.dbpedia.org/resource/Canton_de_Crocq__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Chambre_des_pairs_(Monarchie_de_Juillet)"
"http://fr.dbpedia.org/resource/Canton_de_Crocq__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Crocq"
"http://fr.dbpedia.org/resource/Canton_de_Crocq__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
