"subject","predicate","object"
"http://fr.dbpedia.org/resource/Standard_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Standard_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Standard_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Standard_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Standard_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Standard_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Standard_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Standard_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Standard_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Standard_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Standard_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Standard_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","スタンダール・リエージュ"
"http://fr.dbpedia.org/resource/Standard_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Standard Lüttich"
"http://fr.dbpedia.org/resource/Standard_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Standard de Liège"
"http://fr.dbpedia.org/resource/Standard_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","ስታንዳርድ ሊዬዥ"
"http://fr.dbpedia.org/resource/Standard_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Standard Lieja"
"http://fr.dbpedia.org/resource/Standard_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Royal Standard de Liège"
"http://fr.dbpedia.org/resource/Standard_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Standard Luik"
"http://fr.dbpedia.org/resource/Standard_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","ستاندر دى لييج"
"http://fr.dbpedia.org/resource/Standard_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Standard Luik"
"http://fr.dbpedia.org/resource/Standard_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","ستاندارد لييج"
"http://fr.dbpedia.org/resource/Standard_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Standard Liège"
"http://fr.dbpedia.org/resource/Standard_de_Liège","http://www.w3.org/2000/01/rdf-schema#comment","Le Standard de Liège (officiellement le Royal Standard de Liège et couramment appelé Standard) est un club de football belge de la ville de Liège, qui évolue en Division 1A. Fondé en 1898 comme club sportif du collège Saint-Servais, il est resté un des clubs les plus populaires de Belgique et porte le matricule 16. Il comprend également une section féminine, le Standard de Liège (féminines), qui est la plus titrée en Belgique (20 championnats, 8 coupes, 7 supercoupes, 1 BeNe Ligue et 2 BeNe SuperCup)."
"http://fr.dbpedia.org/resource/Standard_de_Liège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Standard_RSCL"
"http://fr.dbpedia.org/resource/Standard_de_Liège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/rscl.be"
"http://fr.dbpedia.org/resource/Standard_de_Liège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royal_Standard_de_Liège"
"http://fr.dbpedia.org/resource/Standard_de_Liège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/standard_rscl/"
"http://fr.dbpedia.org/resource/Standard_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Standard_Lyej_FK"
