"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/2000/01/rdf-schema#label","Эйнхорн, Альфред"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/2000/01/rdf-schema#label","Alfred Einhorn"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/2000/01/rdf-schema#label","ألفرد أينهورن"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/2000/01/rdf-schema#label","Alfred Einhorn"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/2000/01/rdf-schema#label","الفرد اينهورن"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Einhorn est un chimiste allemand, né à Hambourg en 1856 et mort à Munich en 1917, surtout connu pour avoir synthétisé la novocaïne."
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5533_798X"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20050161154"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.invent.org/honor/inductees/inductee-detail/?IID=331"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001700746"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/3231/"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=51286"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2567401"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=119218965"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfred_Einhorn"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alfred_Einhorn"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆல்பிரட்_ஐன்ஹார்ன்"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfred_Einhorn"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfred_Einhorn"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alfred_Einhorn"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألفرد_أينهورن"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65061"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22893385"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alfred_Einhorn"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Alfred_Einhorn"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfred_Einhorn"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alfred_Einhorn"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آلفرد_آینهورن"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f7nc7"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116425180"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эйнхорн,_Альфред"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلفرد_آینهورن"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الفرد_اينهورن"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageID",4627975
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageRevisionID",176414403
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwerin"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_chimie"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicité"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocaïne"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1856"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amylocaïne"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nirvanine"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_sciences_appliquées_de_Darmstadt"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scientifique_allemand"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pharmacologue"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Leipzig"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anesthésie_locale"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anesthésique_local"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Louis-et-Maximilien_de_Munich"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Lothar_Meyer"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hambourg"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Fourneau"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allergie"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_von_Baeyer"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoechst"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_germanique"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lidocaïne"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiopental"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procaïne"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Eberhard_Karl_de_Tübingen"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_secondaire_(médecine)"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_polytechnique_de_Rhénanie-Westphalie"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Braun_(chirurgien)"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1917"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azote"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Tübingen"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lactone"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissements_Poulenc_frères"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Willstätter"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odontologie"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Munich"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cétone"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Leipzig"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacologie"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_aqueuse"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gesnerus.ch/fileadmin/media/pdf/2007_1-2/024-053_Debue.pdf"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1002/cber.191705001108/abstract"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://dbpedia.org/ontology/wikiPageLength",12840
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hambourg"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1856"
"http://fr.dbpedia.org/resource/Alfred_Einhorn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_royaume_de_Bavière"
