"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Drax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Drax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Drax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Drax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Drax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Drax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Drax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Drax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Drax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Drax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Drax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Drax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Drax","http://www.w3.org/2000/01/rdf-schema#label","James Drax"
"http://fr.dbpedia.org/resource/James_Drax","http://www.w3.org/2000/01/rdf-schema#label","James Drax"
"http://fr.dbpedia.org/resource/James_Drax","http://www.w3.org/2000/01/rdf-schema#comment","Le colonel Sir James Drax est considéré comme le pionnier de l'histoire de la culture des plantes sucrières dans les îles britanniques de la Caraïbe."
"http://fr.dbpedia.org/resource/James_Drax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Drax-25"
"http://fr.dbpedia.org/resource/James_Drax","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Drax"
"http://fr.dbpedia.org/resource/James_Drax","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y65999"
"http://fr.dbpedia.org/resource/James_Drax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3161037"
"http://fr.dbpedia.org/resource/James_Drax","http://dbpedia.org/ontology/wikiPageID",3733908
"http://fr.dbpedia.org/resource/James_Drax","http://dbpedia.org/ontology/wikiPageRevisionID",184297000
"http://fr.dbpedia.org/resource/James_Drax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbade"
"http://fr.dbpedia.org/resource/James_Drax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernambouc_(État)"
"http://fr.dbpedia.org/resource/James_Drax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Barbade"
