"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Haydée (opera)"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Haydée, ou le Secret"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Haydée (opéra)"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Haydée"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://www.w3.org/2000/01/rdf-schema#comment","Haydée, ou Le secret, est un opéra-comique du compositeur français Daniel-François-Esprit Auber, créé au Théâtre Royal de l'Opéra-Comique, dans la Salle Favart, à Paris, le 28 décembre 1847. Le livret (en trois actes) a été écrit par Eugène Scribe, collaborateur régulier d'Auber, et est basé sur une nouvelle de Prosper Mérimée, La Partie de trictrac (1830). L'opéra fut représenté régulièrement à l'Opéra-Comique, cumulant, à la fin du XIXe siècle, plus de 520 représentations."
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Haydée_(Auber,_Daniel_François_Esprit)"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Haydée"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Haydée,_ou_Le_secret"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qnlzf"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Haydée"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13856545s#about"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Haydée"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/184688922"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1221094262"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5686544"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82202074"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX3371061"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Haydée_(opera)"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haydée,_ou_le_Secret"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://dbpedia.org/ontology/wikiPageID",11610307
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://dbpedia.org/ontology/wikiPageRevisionID",185016603
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livret_(musique)"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave-Hippolyte_Roger"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Daniel-François-Esprit_Auber"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra-comique"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Mérimée"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anne-Benoîte-Louise_Lavoye_in_Auber's_Haydée.jpg"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Lavoye"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_dés"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_français"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_à_Paris"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius-Pierre_Audran"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_(voix)"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel-François-Esprit_Auber"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Juan_(Lord_Byron)"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra-comique"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_partie_de_trictrac"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_Byron"
"http://fr.dbpedia.org/resource/Haydée_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1840"
