"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuilcagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cuilcagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cuilcagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cuilcagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Cuilcagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Cuilcagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cuilcagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Cuilcagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cuilcagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Cuilcagh","http://www.w3.org/2000/01/rdf-schema#label","Cuilcagh"
"http://fr.dbpedia.org/resource/Cuilcagh","http://www.w3.org/2000/01/rdf-schema#label","Cuilcagh"
"http://fr.dbpedia.org/resource/Cuilcagh","http://www.w3.org/2000/01/rdf-schema#label","Cuilcagh"
"http://fr.dbpedia.org/resource/Cuilcagh","http://www.w3.org/2000/01/rdf-schema#label","Cuilcagh"
"http://fr.dbpedia.org/resource/Cuilcagh","http://www.w3.org/2000/01/rdf-schema#comment","Cuilcagh (en irlandais : Binn Chuilceach, « pic crayeux ») est une montagne située à la frontière entre le comté de Fermanagh en Irlande du Nord et le comté de Cavan en république d'Irlande."
"http://fr.dbpedia.org/resource/Cuilcagh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuilcagh_Mountain"
"http://fr.dbpedia.org/resource/Cuilcagh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3544420"
"http://fr.dbpedia.org/resource/Cuilcagh","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2964955/"
"http://fr.dbpedia.org/resource/Cuilcagh","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cuilcagh"
"http://fr.dbpedia.org/resource/Cuilcagh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0739sw"
"http://fr.dbpedia.org/resource/Cuilcagh","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Binn_Chuilceach"
"http://fr.dbpedia.org/resource/Cuilcagh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Binn_Chuilceach"
"http://fr.dbpedia.org/resource/Cuilcagh","http://www.w3.org/2002/07/owl#sameAs","http://data.logainm.ie/place/105022"
"http://fr.dbpedia.org/resource/Cuilcagh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cuilcagh"
"http://fr.dbpedia.org/resource/Cuilcagh","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cuilcagh"
"http://fr.dbpedia.org/resource/Cuilcagh","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_كويلكاج"
"http://fr.dbpedia.org/resource/Cuilcagh","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01628286n"
"http://fr.dbpedia.org/resource/Cuilcagh","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cuilcagh"
"http://fr.dbpedia.org/resource/Cuilcagh","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Cuilcagh"
"http://fr.dbpedia.org/resource/Cuilcagh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cuilcagh_Mountain"
"http://fr.dbpedia.org/resource/Cuilcagh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cuilcagh"
"http://fr.dbpedia.org/resource/Cuilcagh","http://dbpedia.org/ontology/wikiPageID",12082231
"http://fr.dbpedia.org/resource/Cuilcagh","http://dbpedia.org/ontology/wikiPageRevisionID",190957213
"http://fr.dbpedia.org/resource/Cuilcagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toby_Caulfeild,_1er_baron_Caulfeild"
"http://fr.dbpedia.org/resource/Cuilcagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doline"
"http://fr.dbpedia.org/resource/Cuilcagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilyn_(montagne)"
"http://fr.dbpedia.org/resource/Cuilcagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shannon_(fleuve)"
"http://fr.dbpedia.org/resource/Cuilcagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agabus_melanarius"
"http://fr.dbpedia.org/resource/Cuilcagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cladagh_Glen"
"http://fr.dbpedia.org/resource/Cuilcagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shannon_Pot"
"http://fr.dbpedia.org/resource/Cuilcagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligotrophe"
"http://fr.dbpedia.org/resource/Cuilcagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Point_culminant_d'un_comté_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Cuilcagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oie_rieuse"
"http://fr.dbpedia.org/resource/Cuilcagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Point_culminant_d'un_comté_en_Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Cuilcagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendroctonus"
"http://fr.dbpedia.org/resource/Cuilcagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbière"
"http://fr.dbpedia.org/resource/Cuilcagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cavan"
"http://fr.dbpedia.org/resource/Cuilcagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Fermanagh"
"http://fr.dbpedia.org/resource/Cuilcagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Irlande"
"http://fr.dbpedia.org/resource/Cuilcagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cavan"
"http://fr.dbpedia.org/resource/Cuilcagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Ramsar"
"http://fr.dbpedia.org/resource/Cuilcagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Irlande"
"http://fr.dbpedia.org/resource/Cuilcagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Cuilcagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castle_Doe"
"http://fr.dbpedia.org/resource/Cuilcagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Fermanagh"
"http://fr.dbpedia.org/resource/Cuilcagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucon_émerillon"
"http://fr.dbpedia.org/resource/Cuilcagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphaigne"
"http://fr.dbpedia.org/resource/Cuilcagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Cuilcagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Cuilcagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_de_Breifne"
