"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","دورى بوندسليجا 2 للسيدات 2008–09"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Allemagne féminin de football de deuxième division 2008-2009"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://www.w3.org/2000/01/rdf-schema#comment","La 2. Frauen-Bundesliga 2008-2009 est la 5e édition du championnat d'Allemagne de football féminin de deuxième division. Le deuxième niveau du championnat féminin oppose vingt-quatre clubs allemands répartis dans deux groupes de douze équipes, en une série de vingt-deux rencontres jouées durant la saison de football. La compétition débute le 7 septembre 2008 et s'achève le dimanche 24 mai 2009."
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q195509"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_بوندسليجا_2_للسيدات_2008–09"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008–09_2._Frauen-Bundesliga"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gnv_c"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/2._Frauen-Bundesliga_2008/09"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageID",6752778
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageRevisionID",191342798
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FFC_Wacker_Munich"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FFC_Oldesloe_2000"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FSV_Gütersloh_2009"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_réserve"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._FC_Lokomotive_Leipzig_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_Sand"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadion_am_Brentanobad"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werder_Brême_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TuS_Wörrstadt"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Allemagne_féminine_de_football_2008-2009"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_Borussia_Berlin_(football_féminin)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regionalliga_(football_allemand)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang-Meyer-Sportanlage"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PCC-Stadion"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Meppen_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VfL_Sindelfingen_(football_féminin)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Holstein_Kiel_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._FC_Cologne_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2008-2009"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2007-2008"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_allemande_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eintracht_Francfort_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._FC_Sarrebruck_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._FFC_Turbine_Potsdam"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl-Liebknecht-Stadion"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MSV_Duisbourg_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HSV_Borussia_Friedenstal"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg_SV_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Allemagne_féminin_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SG_Wattenscheid_09_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Carl_Zeiss_Iéna_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayer_04_Leverkusen_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_Allemagne_en_2009"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_Allemagne_en_2008"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayern_Munich_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_féminin"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TSV_Crailsheim"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfb.de/index.php%3Fid=3085"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://dbpedia.org/ontology/wikiPageLength",24080
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Allemagne_féminin_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_Allemagne_en_2008"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_Allemagne_en_2009"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://xmlns.com/foaf/0.1/homepage","http://www.dfb.de/index.php%3Fid=3085"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2008-2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
