"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_Leguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_Leguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_Leguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_Leguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_Leguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_Leguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_Leguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_Leguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_Leguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_Leguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_Leguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_Leguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_Leguay","http://www.w3.org/2000/01/rdf-schema#label","Eugène Leguay"
"http://fr.dbpedia.org/resource/Eugène_Leguay","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Charles Joseph Eugène Leguay, né le 12 août 1822 à Paris, ville où il est mort le 26 février 1883, est un graveur d'interprétation français, essentiellement à l'eau-forte mais aussi au burin et au pointillé, également illustrateur."
"http://fr.dbpedia.org/resource/Eugène_Leguay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eugène_Leguay"
"http://fr.dbpedia.org/resource/Eugène_Leguay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00106895"
"http://fr.dbpedia.org/resource/Eugène_Leguay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00117097"
"http://fr.dbpedia.org/resource/Eugène_Leguay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01956153"
"http://fr.dbpedia.org/resource/Eugène_Leguay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eugène_Leguay"
"http://fr.dbpedia.org/resource/Eugène_Leguay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149080664#about"
"http://fr.dbpedia.org/resource/Eugène_Leguay","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1050549384"
