"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Campaign","http://www.w3.org/2000/01/rdf-schema#label","Campaign"
"http://fr.dbpedia.org/resource/Campaign","http://www.w3.org/2000/01/rdf-schema#comment","Campaign est une série de livres consacrée à l’histoire des grandes campagnes militaires publiée par l’éditeur britannique Osprey Publishing."
"http://fr.dbpedia.org/resource/Campaign","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2935445"
"http://fr.dbpedia.org/resource/Campaign","http://dbpedia.org/ontology/wikiPageID",4799660
"http://fr.dbpedia.org/resource/Campaign","http://dbpedia.org/ontology/wikiPageRevisionID",137308893
"http://fr.dbpedia.org/resource/Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Knight"
"http://fr.dbpedia.org/resource/Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Turnbull"
"http://fr.dbpedia.org/resource/Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_militaire"
"http://fr.dbpedia.org/resource/Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osprey_Publishing"
