"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vörå-Maxmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vörå-Maxmo","http://www.w3.org/2000/01/rdf-schema#label","Vörå-Maxmo"
"http://fr.dbpedia.org/resource/Vörå-Maxmo","http://www.w3.org/2000/01/rdf-schema#label","Vörå-Maxmo"
"http://fr.dbpedia.org/resource/Vörå-Maxmo","http://www.w3.org/2000/01/rdf-schema#label","Vörå-Maxmo"
"http://fr.dbpedia.org/resource/Vörå-Maxmo","http://www.w3.org/2000/01/rdf-schema#comment","Vörå-Maxmo (Vöyri-Maksamaa en finnois) est une ancienne commune de Finlande, créée le 1er janvier 2007 par la fusion de Vörå (ancienne municipalité) et de Maxmo, dans la région d'Ostrobotnie.Elle a fusionné le 1er janvier 2011 avec la commune d'Oravais pour créer la ville nouvelle de Vörå."
"http://fr.dbpedia.org/resource/Vörå-Maxmo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vörå-Maxmo"
"http://fr.dbpedia.org/resource/Vörå-Maxmo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vörå-Maxmo"
"http://fr.dbpedia.org/resource/Vörå-Maxmo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vörå-Maxmo"
"http://fr.dbpedia.org/resource/Vörå-Maxmo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vörå-Maxmo"
"http://fr.dbpedia.org/resource/Vörå-Maxmo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vörå-Maxmo"
"http://fr.dbpedia.org/resource/Vörå-Maxmo","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Vöyri-Maksamaa"
"http://fr.dbpedia.org/resource/Vörå-Maxmo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vörå-Maxmo"
"http://fr.dbpedia.org/resource/Vörå-Maxmo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vörå-Maxmo"
"http://fr.dbpedia.org/resource/Vörå-Maxmo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vöyri-Maksamaa"
"http://fr.dbpedia.org/resource/Vörå-Maxmo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vörå-Maxmo"
"http://fr.dbpedia.org/resource/Vörå-Maxmo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q778013"
