"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traversée_des_Andes_(guerre_d'Indépendance_du_Chili)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Traversée_des_Andes_(guerre_d'Indépendance_du_Chili)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Traversée_des_Andes_(guerre_d'Indépendance_du_Chili)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Traversée_des_Andes_(guerre_d'Indépendance_du_Chili)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Traversée_des_Andes_(guerre_d'Indépendance_du_Chili)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Traversée_des_Andes_(guerre_d'Indépendance_du_Chili)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Traversée_des_Andes_(guerre_d'Indépendance_du_Chili)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Traversée_des_Andes_(guerre_d'Indépendance_du_Chili)","http://www.w3.org/2000/01/rdf-schema#label","Traversée des Andes (guerre d'Indépendance du Chili)"
"http://fr.dbpedia.org/resource/Traversée_des_Andes_(guerre_d'Indépendance_du_Chili)","http://www.w3.org/2000/01/rdf-schema#label","Oversteek van de Andes"
"http://fr.dbpedia.org/resource/Traversée_des_Andes_(guerre_d'Indépendance_du_Chili)","http://www.w3.org/2000/01/rdf-schema#label","Travessia dos Andes"
"http://fr.dbpedia.org/resource/Traversée_des_Andes_(guerre_d'Indépendance_du_Chili)","http://www.w3.org/2000/01/rdf-schema#comment","La Traversée des Andes désigne un ensemble de manœuvres réalisées entre le 12 janvier et le 8 février 1817 par l'Armée des Andes des Provinces Unies du Rio de la Plata. Le but était de traverser, depuis la région de Cuyo (Argentine) jusqu'au Chili, la Cordillère des Andes avec une force de 4 000 soldats réguliers et 1 200 miliciens, en vue d'affronter les fidèles à la Couronne Espagnole, qui se trouvaient dans ce pays. Cette expédition faisait partie du plan développé par le Général José de San Martín pour mener à bien l'Expédition Libératrice de l'Argentine, du Chili et du Pérou."
"http://fr.dbpedia.org/resource/Traversée_des_Andes_(guerre_d'Indépendance_du_Chili)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oversteek_van_de_Andes"
"http://fr.dbpedia.org/resource/Traversée_des_Andes_(guerre_d'Indépendance_du_Chili)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Traversarea_Anzilor"
