"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://www.w3.org/2000/01/rdf-schema#label","Edward Kent"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://www.w3.org/2000/01/rdf-schema#label","Édouard Kent"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://www.w3.org/2000/01/rdf-schema#label","ادوارد كينت"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://www.w3.org/2000/01/rdf-schema#comment","Edward Kent (8 janvier 1802 - 19 mai 1877) est un avocat et homme politique américain qui est le 12e et le 15e gouverneur du Maine. Il est parmi les derniers membres éminents du parti whig dans le Maine avant que celui-ci ne se transforme en faveur des républicains. Il est le seul gouverneur du Maine à avoir été élu pour deux mandats non consécutifs (1838-39 et 1841-42), bien que son deuxième mandat l'ait été par nomination directe par l’Assemblée législative du Maine dominée par les Whig."
"http://fr.dbpedia.org/resource/Édouard_Kent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Kent-2802"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7499898"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7390_2209"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6ww7kgt"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Edward_Kent"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_Kent"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edward_Kent"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Eduardus_Kent"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1556052"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02m2mq"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادوارد_كينت"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدوارد_كينت"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1179841158"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/245583"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ادوارد_کنت"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59729"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88071919"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bangor_(Maine)"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Concord_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Édouard_Kent","http://dbpedia.org/ontology/wikiPageID",14307080
"http://fr.dbpedia.org/resource/Édouard_Kent","http://dbpedia.org/ontology/wikiPageRevisionID",185519870
"http://fr.dbpedia.org/resource/Édouard_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
