"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Bergame-Orio_al_Serio_(Le_Caravage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Bergame-Orio_al_Serio_(Le_Caravage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Bergame-Orio_al_Serio_(Le_Caravage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Bergame-Orio_al_Serio_(Le_Caravage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Bergame-Orio_al_Serio_(Le_Caravage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Bergame-Orio_al_Serio_(Le_Caravage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Bergame-Orio_al_Serio_(Le_Caravage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Bergame-Orio_al_Serio_(Le_Caravage)","http://www.w3.org/2000/01/rdf-schema#label","Aeroport de Bèrgam-Orio al Serio"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Bergame-Orio_al_Serio_(Le_Caravage)","http://www.w3.org/2000/01/rdf-schema#label","مطار اوريو ال سيريو"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Bergame-Orio_al_Serio_(Le_Caravage)","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Bergamo-Orio al Serio"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Bergame-Orio_al_Serio_(Le_Caravage)","http://www.w3.org/2000/01/rdf-schema#label","Аеропорт Оріо-аль-Серіо"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Bergame-Orio_al_Serio_(Le_Caravage)","http://www.w3.org/2000/01/rdf-schema#label","奧廖阿爾塞廖國際機場"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Bergame-Orio_al_Serio_(Le_Caravage)","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Bergamo"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Bergame-Orio_al_Serio_(Le_Caravage)","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di Bergamo-Orio al Serio"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Bergame-Orio_al_Serio_(Le_Caravage)","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international de Bergame-Orio al Serio (Le Caravage)"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Bergame-Orio_al_Serio_(Le_Caravage)","http://www.w3.org/2000/01/rdf-schema#label","ベルガモ・オーリオ・アル・セーリオ空港"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Bergame-Orio_al_Serio_(Le_Caravage)","http://www.w3.org/2000/01/rdf-schema#comment","L'Aéroport International Le Caravage de Bergamo Orio al Serio code IATA : BGY • code OACI : LIME est un aéroport situé à Orio al Serio à 5 km de la ville de Bergame, à environ 45 km au nord-est de Milan en Italie.Il est principalement utilisé par les compagnies aériennes à bas prix pour la desserte de Milan et sa région. En 2019, plus de 13,8 millions de passagers y ont transité au départ et à l'arrivée, ce qui fait de l'aéroport le plus important d'Italie pour le trafic aérien Low cost."
"http://fr.dbpedia.org/resource/Aéroport_international_de_Bergame-Orio_al_Serio_(Le_Caravage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=105772996865753218"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Bergame-Orio_al_Serio_(Le_Caravage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10060598"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Bergame-Orio_al_Serio_(Le_Caravage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Aeroporto_di_Bergamo-Orio_al_Serio"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Bergame-Orio_al_Serio_(Le_Caravage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orio_al_Serio_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Bergame-Orio_al_Serio_(Le_Caravage)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اوریو_ال_سیریو_بین_الاقوامی_ہوائی_اڈا"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Bergame-Orio_al_Serio_(Le_Caravage)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Orio_al_Serio_lufthavn"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Bergame-Orio_al_Serio_(Le_Caravage)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مطار_اوريو_ال_سيريو"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Bergame-Orio_al_Serio_(Le_Caravage)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aeroportul_Internațional_Orio_al_Serio"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Bergame-Orio_al_Serio_(Le_Caravage)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Internasional_Orio_al_Serio"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Bergame-Orio_al_Serio_(Le_Caravage)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נמל_התעופה_הבינלאומי_אוריו_אל_סריו"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Bergame-Orio_al_Serio_(Le_Caravage)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルガモ・オーリオ・アル・セーリオ空港"
