"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iris_lutescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iris_lutescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Iris_lutescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Iris_lutescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Iris_lutescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Iris_lutescens","http://www.w3.org/2000/01/rdf-schema#label","Iris lutescens"
"http://fr.dbpedia.org/resource/Iris_lutescens","http://www.w3.org/2000/01/rdf-schema#label","Iris lutescens"
"http://fr.dbpedia.org/resource/Iris_lutescens","http://www.w3.org/2000/01/rdf-schema#label","Gelbliche Schwertlilie"
"http://fr.dbpedia.org/resource/Iris_lutescens","http://www.w3.org/2000/01/rdf-schema#label","Iris lutescens"
"http://fr.dbpedia.org/resource/Iris_lutescens","http://www.w3.org/2000/01/rdf-schema#label","Iris lutescens"
"http://fr.dbpedia.org/resource/Iris_lutescens","http://www.w3.org/2000/01/rdf-schema#comment","Iris lutescens, appelé l'iris des garrigues, l'iris jaunâtre ou l'iris nain, est une plante appartenant au genre Iris et à la famille des Iridacées. Comme son nom l'indique, ses fleurs sont généralement de couleur jaune pâle, mais il existe aussi des variétés à fleurs violettes ou blanchâtres, ou encore bicolores. C'est une plante méditerranéenne poussant en principe sur le calcaire, dans les pelouses rocailleuses sèches. Elle est très cultivée dans les jardins. On en connaît deux sous-espèces : 
* I. l. subsp. lutescens, la plus répandue ; 
* I. l. subsp. subbiflora (Brot.) D.A.Webb & Chater"
"http://fr.dbpedia.org/resource/Iris_lutescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=198458"
"http://fr.dbpedia.org/resource/Iris_lutescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-75191"
"http://fr.dbpedia.org/resource/Iris_lutescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/IRILU"
"http://fr.dbpedia.org/resource/Iris_lutescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50009346"
"http://fr.dbpedia.org/resource/Iris_lutescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5298190"
"http://fr.dbpedia.org/resource/Iris_lutescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=IRLU"
"http://fr.dbpedia.org/resource/Iris_lutescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Iris_lutescens"
"http://fr.dbpedia.org/resource/Iris_lutescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iris_lutescens"
"http://fr.dbpedia.org/resource/Iris_lutescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/487180"
"http://fr.dbpedia.org/resource/Iris_lutescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=503198"
"http://fr.dbpedia.org/resource/Iris_lutescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Iris-chamaeiris"
"http://fr.dbpedia.org/resource/Iris_lutescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/358135"
"http://fr.dbpedia.org/resource/Iris_lutescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-322079"
"http://fr.dbpedia.org/resource/Iris_lutescens","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:438830-1"
"http://fr.dbpedia.org/resource/Iris_lutescens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1233761"
"http://fr.dbpedia.org/resource/Iris_lutescens","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/186642"
"http://fr.dbpedia.org/resource/Iris_lutescens","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/103749/13.0"
"http://fr.dbpedia.org/resource/Iris_lutescens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iris_lutescens"
"http://fr.dbpedia.org/resource/Iris_lutescens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kg36rl"
