"subject","predicate","object"
"http://fr.dbpedia.org/resource/Country_Hall_Ethias_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Country_Hall_Ethias_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Country_Hall_Ethias_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Country_Hall_Ethias_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Country_Hall_Ethias_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Country_Hall_Ethias_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Country_Hall_Ethias_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Country_Hall_Ethias_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Country_Hall_Ethias_Liège","http://www.w3.org/2000/01/rdf-schema#label","Country Hall Liège"
"http://fr.dbpedia.org/resource/Country_Hall_Ethias_Liège","http://www.w3.org/2000/01/rdf-schema#label","Country Hall Ethias Liège"
"http://fr.dbpedia.org/resource/Country_Hall_Ethias_Liège","http://www.w3.org/2000/01/rdf-schema#label","Country Hall Liège"
"http://fr.dbpedia.org/resource/Country_Hall_Ethias_Liège","http://www.w3.org/2000/01/rdf-schema#comment","Le Country hall de Liège est une salle de sport, utilisée notamment par Liège Basket, et une salle de spectacle. Elle est située au Sart Tilman, sur les hauteurs de Liège, en Belgique. Un investissement de 29 millions d'euros a été consenti pour sa restauration en 2005, afin de réaliser les travaux dans les plus brefs délais, soit en 5 mois, pour en faire une salle modulable capable d'accueillir à la fois des manifestations sportives, mais aussi des manifestations culturelles comme des concerts. Sa capacité est de 5 500 personnes en configuration sportive et 7 200 personnes en configuration spectacle."
"http://fr.dbpedia.org/resource/Country_Hall_Ethias_Liège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Country_Hall_Ethias_Liège"
