"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermies_Hill_British_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Hermies_Hill_British_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Hermies_Hill_British_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hermies_Hill_British_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hermies_Hill_British_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hermies_Hill_British_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hermies_Hill_British_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hermies_Hill_British_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Hermies Hill British Cemetery"
"http://fr.dbpedia.org/resource/Hermies_Hill_British_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière « Hermies Hill British Cemetery » (cimetière militaire britannique sur la colline d'Hermies, en français) est l'un de deux cimetières militaires de la Première Guerre mondiale situés sur le territoire de la commune d'Hermies, Pas-de-Calais. Le second est Hermies British Cemetery situé juste en face, de l'autre côté de la route."
"http://fr.dbpedia.org/resource/Hermies_Hill_British_Cemetery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/1998047"
"http://fr.dbpedia.org/resource/Hermies_Hill_British_Cemetery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hermies_Hill_British_Cemetery"
"http://fr.dbpedia.org/resource/Hermies_Hill_British_Cemetery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cwgc.org/search/cemetery_details.aspx?cemetery=30601"
"http://fr.dbpedia.org/resource/Hermies_Hill_British_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2227512"
