"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toute-Joie_de_Grigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toute-Joie_de_Grigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toute-Joie_de_Grigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toute-Joie_de_Grigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toute-Joie_de_Grigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toute-Joie_de_Grigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toute-Joie_de_Grigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toute-Joie_de_Grigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toute-Joie_de_Grigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toute-Joie_de_Grigny","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame-de-Toute-Joie de Grigny"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toute-Joie_de_Grigny","http://www.w3.org/2000/01/rdf-schema#comment","L'église Notre-Dame-de-Toute-Joie est une église édifiée en 1973, située à Grigny, en Essonne. Cette église de confession catholique dépend du diocèse d'Evry-Corbeil-Essonnes et est placée sous la responsabilité du père Jean Guellerin, fils de la charité."
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toute-Joie_de_Grigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/91/grigny/notre-dame-de-toute-joie"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toute-Joie_de_Grigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Notre-Dame-de-Toute-Joie_de_Grigny"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toute-Joie_de_Grigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=173184"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toute-Joie_de_Grigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/56891"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toute-Joie_de_Grigny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tvm21dg"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toute-Joie_de_Grigny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Notre-Dame-de-Toute-Joie_de_Grigny"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toute-Joie_de_Grigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29898950"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toute-Joie_de_Grigny","http://dbpedia.org/ontology/wikiPageID",13069995
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toute-Joie_de_Grigny","http://dbpedia.org/ontology/wikiPageRevisionID",190731666
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toute-Joie_de_Grigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_urbaine_sensible"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toute-Joie_de_Grigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigny_(Essonne)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toute-Joie_de_Grigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Évry-Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toute-Joie_de_Grigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toute-Joie_de_Grigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigny_2"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toute-Joie_de_Grigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toute-Joie_de_Grigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grigny_(Essonne)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toute-Joie_de_Grigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_religieux_de_l'Essonne"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toute-Joie_de_Grigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_lamellé-collé"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toute-Joie_de_Grigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Guérin_(peintre-verrier)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toute-Joie_de_Grigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toute-Joie_de_Grigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosaire"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toute-Joie_de_Grigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
