"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoportrait_(Degas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Autoportrait_(Degas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Autoportrait_(Degas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Autoportrait_(Degas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autoportrait_(Degas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Autoportrait_(Degas)","http://www.w3.org/2000/01/rdf-schema#label","Autoportrait (Degas)"
"http://fr.dbpedia.org/resource/Autoportrait_(Degas)","http://www.w3.org/2000/01/rdf-schema#comment","L'Autoportrait (ou Portrait de l'artiste) est une peinture de l'artiste français Edgar Degas, réalisée en 1855 et conservée au Musée d'Orsay à Paris."
"http://fr.dbpedia.org/resource/Autoportrait_(Degas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=000PE003797"
"http://fr.dbpedia.org/resource/Autoportrait_(Degas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/en/collections/index-of-works/notice.html?nnumid=9997"
"http://fr.dbpedia.org/resource/Autoportrait_(Degas)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Portrait_de_l'artiste_(RF_2649)_by_Edgar_Degas"
"http://fr.dbpedia.org/resource/Autoportrait_(Degas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3630723"
"http://fr.dbpedia.org/resource/Autoportrait_(Degas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Autoritratto_(Degas)"
"http://fr.dbpedia.org/resource/Autoportrait_(Degas)","http://dbpedia.org/ontology/wikiPageID",11810659
