"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wight_Is_Wight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wight_Is_Wight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Wight_Is_Wight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Wight_Is_Wight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Wight_Is_Wight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Wight_Is_Wight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Wight_Is_Wight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Wight_Is_Wight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Wight_Is_Wight","http://www.w3.org/2000/01/rdf-schema#label","Wight Is Wight"
"http://fr.dbpedia.org/resource/Wight_Is_Wight","http://www.w3.org/2000/01/rdf-schema#label","Wight Is Wight"
"http://fr.dbpedia.org/resource/Wight_Is_Wight","http://www.w3.org/2000/01/rdf-schema#label","Wight Is Wight"
"http://fr.dbpedia.org/resource/Wight_Is_Wight","http://www.w3.org/2000/01/rdf-schema#comment","Wight Is Wight est une chanson de Michel Delpech, sortie en 1969. Elle évoque les festivals pop qui se sont déroulés sur l'île de Wight à la fin des années 1960 (avec entre autres Bob Dylan et Donovan). Le titre parodie le tube de 1966 du groupe espagnol Los Bravos (en), dont Johnny Hallyday fait une reprise en français : Noir c'est noir. Le single rencontre un énorme succès en France, où il occupe la première place du classement hit-parade, se vendant à 600 000 exemplaires."
"http://fr.dbpedia.org/resource/Wight_Is_Wight","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg1k7"
"http://fr.dbpedia.org/resource/Wight_Is_Wight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7999646"
"http://fr.dbpedia.org/resource/Wight_Is_Wight","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wight_Is_Wight"
"http://fr.dbpedia.org/resource/Wight_Is_Wight","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wight_Is_Wight"
"http://fr.dbpedia.org/resource/Wight_Is_Wight","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wight_Is_Wight"
"http://fr.dbpedia.org/resource/Wight_Is_Wight","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wight_Is_Wight"
"http://fr.dbpedia.org/resource/Wight_Is_Wight","http://dbpedia.org/ontology/wikiPageID",9213299
"http://fr.dbpedia.org/resource/Wight_Is_Wight","http://dbpedia.org/ontology/wikiPageRevisionID",185995241
