"subject","predicate","object"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://www.w3.org/2000/01/rdf-schema#label","Micheline Lachance"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://www.w3.org/2000/01/rdf-schema#comment","Micheline Lachance (10 mars 1944 à Verdun au Québec - ) est une journaliste et romancière québécoise. Elle est détentrice d'un baccalauréat ès arts de l’Université de Montréal et d'une maîtrise en histoire de l'Université du Québec à Montréal."
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=704964"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7359_3063"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06895302X"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3311376"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120140040#about"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/44753"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028269292/id"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29545005"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78063889"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227207t"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://dbpedia.org/ontology/wikiPageID",5117283
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://dbpedia.org/ontology/wikiPageRevisionID",177359263
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_québécoise"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frère_André_(religieux)"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelaine"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Émile_Léger"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun_(Montréal)"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_du_livre_de_Montréal"
"http://fr.dbpedia.org/resource/Micheline_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
