"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agorreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Agorreta","http://www.w3.org/2000/01/rdf-schema#label","Agorreta"
"http://fr.dbpedia.org/resource/Agorreta","http://www.w3.org/2000/01/rdf-schema#label","Agorreta"
"http://fr.dbpedia.org/resource/Agorreta","http://www.w3.org/2000/01/rdf-schema#comment","Agorreta est un village situé dans la commune d'Esteribar dans la Communauté forale de Navarre, en Espagne. Ce hameau, qui n'a pas le statut de concejo, est situé dans la zone linguistique bascophone de Navarre."
"http://fr.dbpedia.org/resource/Agorreta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cnt77"
"http://fr.dbpedia.org/resource/Agorreta","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Agorreta"
"http://fr.dbpedia.org/resource/Agorreta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agorreta"
"http://fr.dbpedia.org/resource/Agorreta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2827078"
"http://fr.dbpedia.org/resource/Agorreta","http://dbpedia.org/ontology/wikiPageID",2785577
"http://fr.dbpedia.org/resource/Agorreta","http://dbpedia.org/ontology/wikiPageRevisionID",183471907
"http://fr.dbpedia.org/resource/Agorreta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concejo_de_Navarre"
"http://fr.dbpedia.org/resource/Agorreta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Navarre"
"http://fr.dbpedia.org/resource/Agorreta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Agorreta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Esteribar"
"http://fr.dbpedia.org/resource/Agorreta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Agorreta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esteribar"
"http://fr.dbpedia.org/resource/Agorreta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Agorreta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esteribar.org/es/fr_pueblos.htm"
"http://fr.dbpedia.org/resource/Agorreta","http://dbpedia.org/ontology/wikiPageLength",708
"http://fr.dbpedia.org/resource/Agorreta","http://www.georss.org/georss/point","42.94555556 -1.48944444"
"http://fr.dbpedia.org/resource/Agorreta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Navarre"
"http://fr.dbpedia.org/resource/Agorreta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Esteribar"
"http://fr.dbpedia.org/resource/Agorreta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Agorreta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Agorreta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Agorreta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Agorreta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agorreta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agorreta?oldid=183471907&ns=0"
"http://fr.dbpedia.org/resource/Agorreta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.9456
"http://fr.dbpedia.org/resource/Agorreta","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.48944
"http://fr.dbpedia.org/resource/Agorreta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agorreta"
"http://fr.dbpedia.org/resource/Agorreta","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.4894444942474 42.945556640625)"
"http://fr.dbpedia.org/resource/Agorreta","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.4894444942474 42.945556640625)"
"http://fr.dbpedia.org/resource/Agorreta","http://dbpedia.org/ontology/personName","Agorreta"
"http://fr.dbpedia.org/resource/Agorreta","http://dbpedia.org/ontology/populationTotal",35
"http://fr.dbpedia.org/resource/Agorreta","http://dbpedia.org/ontology/postalCode","31639"
"http://fr.dbpedia.org/resource/Agorreta","http://dbpedia.org/ontology/abstract","Agorreta est un village situé dans la commune d'Esteribar dans la Communauté forale de Navarre, en Espagne. Ce hameau, qui n'a pas le statut de concejo, est situé dans la zone linguistique bascophone de Navarre."
"http://fr.dbpedia.org/resource/Agorreta","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Esteribar"
"http://fr.dbpedia.org/resource/Agorreta","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
