"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vieille-Église-en-Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vieille-Église-en-Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vieille-Église-en-Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vieille-Église-en-Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vieille-Église-en-Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vieille-Église-en-Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vieille-Église-en-Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vieille-Église-en-Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vieille-Église-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#label","Vieille-Église-en-Yvelines"
"http://fr.dbpedia.org/resource/Vieille-Église-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#label","Vieille-Église-en-Yvelines"
"http://fr.dbpedia.org/resource/Vieille-Église-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#label","Vieille-Église-en-Yvelines"
"http://fr.dbpedia.org/resource/Vieille-Église-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#label","Vieille-Église-en-Yvelines"
"http://fr.dbpedia.org/resource/Vieille-Église-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#label","Vieille-Église-en-Yvelines"
"http://fr.dbpedia.org/resource/Vieille-Église-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#label","Vieille-Église-en-Yvelines"
"http://fr.dbpedia.org/resource/Vieille-Église-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#label","Vieille-Église-en-Yvelines"
"http://fr.dbpedia.org/resource/Vieille-Église-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#label","Vieille-Église-en-Yvelines"
"http://fr.dbpedia.org/resource/Vieille-Église-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#label","Vieille-Église-en-Yvelines"
"http://fr.dbpedia.org/resource/Vieille-Église-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#comment","Vieille-Église-en-Yvelines est une commune française située dans le département des Yvelines en région Île-de-France."
"http://fr.dbpedia.org/resource/Vieille-Église-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-78655"
"http://fr.dbpedia.org/resource/Vieille-Église-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Jules78120-Vieille-Église-en-Yvelines.wav"
"http://fr.dbpedia.org/resource/Vieille-Église-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vieille-Église-en-Yvelines"
"http://fr.dbpedia.org/resource/Vieille-Église-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217806553"
"http://fr.dbpedia.org/resource/Vieille-Église-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Vieille-Église-en-Yvelines"
"http://fr.dbpedia.org/resource/Vieille-Église-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6444098/"
"http://fr.dbpedia.org/resource/Vieille-Église-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vieille-Église-en-Yvelines"
"http://fr.dbpedia.org/resource/Vieille-Église-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вьей-Еглиз-ан-Ивелин"
"http://fr.dbpedia.org/resource/Vieille-Église-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vieille-Église-en-Yvelines"
"http://fr.dbpedia.org/resource/Vieille-Église-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vieille-Église-en-Yvelines"
"http://fr.dbpedia.org/resource/Vieille-Église-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Vieille-Église-en-Yvelines"
"http://fr.dbpedia.org/resource/Vieille-Église-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βιέιγ-Εγκλίζ-αν-Ιβλίν"
"http://fr.dbpedia.org/resource/Vieille-Église-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vieille-Église-en-Yvelines"
"http://fr.dbpedia.org/resource/Vieille-Église-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vieille-Église-en-Yvelines"
