"subject","predicate","object"
"http://fr.dbpedia.org/resource/Afir_Azazna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Afir_Azazna","http://www.w3.org/2000/01/rdf-schema#label","Afir Azazna"
"http://fr.dbpedia.org/resource/Afir_Azazna","http://www.w3.org/2000/01/rdf-schema#comment","Afir Azazna est un village kabyle en Algérie, il appartient à la commune de Timezrit, wilaya de Boumerdès. il est entouré de plusieurs autres village comme M'Kira, Ait Messaoud, Ouled Ziane... Afir Azazna est composé de Aith Ighil, Nait Ali, Imqidhchen, I3zaven, Aith Mensour, Aith Belil. Les habitants d'Afir Azazna sont nommés Iwa3zunen."
"http://fr.dbpedia.org/resource/Afir_Azazna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826121"
"http://fr.dbpedia.org/resource/Afir_Azazna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wts7b"
"http://fr.dbpedia.org/resource/Afir_Azazna","http://dbpedia.org/ontology/wikiPageID",4368035
"http://fr.dbpedia.org/resource/Afir_Azazna","http://dbpedia.org/ontology/wikiPageRevisionID",187804443
"http://fr.dbpedia.org/resource/Afir_Azazna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabyle"
"http://fr.dbpedia.org/resource/Afir_Azazna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Boumerdès"
"http://fr.dbpedia.org/resource/Afir_Azazna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timezrit_(Boumerdès)"
"http://fr.dbpedia.org/resource/Afir_Azazna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vue_d'un_village_de_Timezrit.JPG"
"http://fr.dbpedia.org/resource/Afir_Azazna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Afir_Azazna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_wilaya_de_Boumerdès"
"http://fr.dbpedia.org/resource/Afir_Azazna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Afir_Azazna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boumerdès"
"http://fr.dbpedia.org/resource/Afir_Azazna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Afir_Azazna","http://dbpedia.org/ontology/wikiPageLength",2856
"http://fr.dbpedia.org/resource/Afir_Azazna","http://www.georss.org/georss/point","36.7234 3.668"
"http://fr.dbpedia.org/resource/Afir_Azazna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_wilaya_de_Boumerdès"
"http://fr.dbpedia.org/resource/Afir_Azazna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
