"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","LGBT au cinéma en Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:헝가리의_성소수자_영화"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:ЛГБТ-фільми_Угорщини"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8527744"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハンガリーのLGBT関連映画"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hungarian_LGBT-related_films"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_متعلقة_بإل_جي_بي_تي_مجرية"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_مجاری_مرتبط_با_ال‌جی‌بی‌تی"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_com_temática_LGBT_da_Hungria"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مجارستانی_ایل_جی_بی_ٹی_متعلقہ_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ماجار_ال‌جی‌بی‌تی-باغلی_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_ЛГБТ-тематики_Венгрии"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT-vonatkozású_filmek"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Hungría"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:LGBT_mövzulu_Macarıstan_filmləri"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Hongrie","http://dbpedia.org/ontology/wikiPageID",4620948
"http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Hongrie","http://dbpedia.org/ontology/wikiPageRevisionID",110352703
"http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Hongrie","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT au cinéma en Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Hongrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Hongrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:LGBT_au_cinéma_en_Hongrie?oldid=110352703&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Hongrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_hongrois"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Hongrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Hongrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Hongrie"
