"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gisèle_Barbotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gisèle_Barbotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gisèle_Barbotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gisèle_Barbotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gisèle_Barbotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gisèle_Barbotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gisèle_Barbotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gisèle_Barbotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gisèle_Barbotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gisèle_Barbotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gisèle_Barbotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gisèle_Barbotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gisèle_Barbotin","http://www.w3.org/2000/01/rdf-schema#label","Gisèle Barbotin"
"http://fr.dbpedia.org/resource/Gisèle_Barbotin","http://www.w3.org/2000/01/rdf-schema#comment","Gisèle Barbotin, née le 7 août 1900 à Argenton-sur-Creuse et morte le 1er juin 1958 à Limoges, est une poétesse française. Elle fut membre de l'Académie du Centre et de la Société des gens de lettres (1928)."
"http://fr.dbpedia.org/resource/Gisèle_Barbotin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2354_4658"
"http://fr.dbpedia.org/resource/Gisèle_Barbotin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzwz3"
"http://fr.dbpedia.org/resource/Gisèle_Barbotin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb110451625#about"
"http://fr.dbpedia.org/resource/Gisèle_Barbotin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2376258"
"http://fr.dbpedia.org/resource/Gisèle_Barbotin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173400087"
"http://fr.dbpedia.org/resource/Gisèle_Barbotin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Gisèle_Barbotin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Argenton-sur-Creuse"
