"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petit_Bénare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Petit_Bénare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Petit_Bénare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Petit_Bénare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Petit_Bénare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Petit_Bénare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petit_Bénare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Petit_Bénare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Petit_Bénare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petit_Bénare","http://www.w3.org/2000/01/rdf-schema#label","Petit Bénare"
"http://fr.dbpedia.org/resource/Petit_Bénare","http://www.w3.org/2000/01/rdf-schema#comment","Le Petit Bénare est un sommet montagneux de l'île de La Réunion, département d'outre-mer français dans le sud-ouest de l'océan Indien. Culminant à 2 600 mètres d'altitude sur le flanc ouest du massif du Piton des Neiges, il surplombe le cirque naturel de Cilaos au sud-sud-ouest du Grand Bénare. Ce faisant, il se trouve à la frontière entre les communes de Saint-Leu à l'ouest et de Cilaos à l'est, ainsi qu'au cœur du parc national de La Réunion."
"http://fr.dbpedia.org/resource/Petit_Bénare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3377117"
