"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Vitré-Ouest__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Vitré-Ouest__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Vitré-Ouest__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Vitré-Ouest__1925__1","http://dbpedia.org/ontology/functionEndYear","1928"
"http://fr.dbpedia.org/resource/Canton_de_Vitré-Ouest__1925__1","http://dbpedia.org/ontology/functionStartYear","1925"
"http://fr.dbpedia.org/resource/Canton_de_Vitré-Ouest__1925__1","http://dbpedia.org/ontology/personName","(1882-1934)"
"http://fr.dbpedia.org/resource/Canton_de_Vitré-Ouest__1925__1","http://dbpedia.org/ontology/personName","Pierre Poupard"
"http://fr.dbpedia.org/resource/Canton_de_Vitré-Ouest__1925__1","http://dbpedia.org/ontology/startOccupation","Propriétaire, boucher, maire de Val-d'Izé (1932-1934)"
"http://fr.dbpedia.org/resource/Canton_de_Vitré-Ouest__1925__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Vitré-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Vitré-Ouest__1925__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Conservatisme"
