"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ceste","http://www.w3.org/2000/01/rdf-schema#label","Caestus"
"http://fr.dbpedia.org/resource/Ceste","http://www.w3.org/2000/01/rdf-schema#label","Cestus"
"http://fr.dbpedia.org/resource/Ceste","http://www.w3.org/2000/01/rdf-schema#label","Кест"
"http://fr.dbpedia.org/resource/Ceste","http://www.w3.org/2000/01/rdf-schema#label","Ceste"
"http://fr.dbpedia.org/resource/Ceste","http://www.w3.org/2000/01/rdf-schema#label","Caestus"
"http://fr.dbpedia.org/resource/Ceste","http://www.w3.org/2000/01/rdf-schema#comment","Le ceste (en latin caestus) est un ancien gant de combat, quelquefois utilisé dans le pancrace. Il est l'ancêtre du poing américain."
"http://fr.dbpedia.org/resource/Ceste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/caestus"
"http://fr.dbpedia.org/resource/Ceste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цестус"
"http://fr.dbpedia.org/resource/Ceste","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Caestus"
"http://fr.dbpedia.org/resource/Ceste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0502sj"
"http://fr.dbpedia.org/resource/Ceste","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Cestas"
"http://fr.dbpedia.org/resource/Ceste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cestus"
"http://fr.dbpedia.org/resource/Ceste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cestus_(Waffe)"
"http://fr.dbpedia.org/resource/Ceste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caestus"
"http://fr.dbpedia.org/resource/Ceste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1057669"
"http://fr.dbpedia.org/resource/Ceste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caestus"
"http://fr.dbpedia.org/resource/Ceste","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cestus"
"http://fr.dbpedia.org/resource/Ceste","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00626908n"
"http://fr.dbpedia.org/resource/Ceste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кест"
"http://fr.dbpedia.org/resource/Ceste","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Цестус"
"http://fr.dbpedia.org/resource/Ceste","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cestus"
"http://fr.dbpedia.org/resource/Ceste","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Cesto"
"http://fr.dbpedia.org/resource/Ceste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cestus"
"http://fr.dbpedia.org/resource/Ceste","http://dbpedia.org/ontology/wikiPageID",4239039
"http://fr.dbpedia.org/resource/Ceste","http://dbpedia.org/ontology/wikiPageRevisionID",183502090
"http://fr.dbpedia.org/resource/Ceste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cestus_(PSF).jpg"
"http://fr.dbpedia.org/resource/Ceste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Ceste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quirinal"
"http://fr.dbpedia.org/resource/Ceste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_sous_la_Rome_antique"
"http://fr.dbpedia.org/resource/Ceste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_arts_martiaux_et_sports_de_combat"
"http://fr.dbpedia.org/resource/Ceste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Close_combat"
"http://fr.dbpedia.org/resource/Ceste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
