"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerona","http://www.w3.org/2000/01/rdf-schema#label","Gerona"
"http://fr.dbpedia.org/resource/Gerona","http://www.w3.org/2000/01/rdf-schema#label","Gerona"
"http://fr.dbpedia.org/resource/Gerona","http://www.w3.org/2000/01/rdf-schema#label","Gerona (desambiguación)"
"http://fr.dbpedia.org/resource/Gerona","http://www.w3.org/2000/01/rdf-schema#label","Gerona"
"http://fr.dbpedia.org/resource/Gerona","http://www.w3.org/2000/01/rdf-schema#label","Gerona"
"http://fr.dbpedia.org/resource/Gerona","http://www.w3.org/2000/01/rdf-schema#label","Gerona"
"http://fr.dbpedia.org/resource/Gerona","http://www.w3.org/2000/01/rdf-schema#label","Gerona (pansayod)"
"http://fr.dbpedia.org/resource/Gerona","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gerona"
"http://fr.dbpedia.org/resource/Gerona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gerona"
"http://fr.dbpedia.org/resource/Gerona","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gerona"
"http://fr.dbpedia.org/resource/Gerona","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Gerona"
"http://fr.dbpedia.org/resource/Gerona","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gerona"
"http://fr.dbpedia.org/resource/Gerona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerona_(desambiguación)"
"http://fr.dbpedia.org/resource/Gerona","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gerona_(pansayod)"
"http://fr.dbpedia.org/resource/Gerona","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Gerona"
"http://fr.dbpedia.org/resource/Gerona","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gerona"
"http://fr.dbpedia.org/resource/Gerona","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خرنا"
"http://fr.dbpedia.org/resource/Gerona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q447531"
"http://fr.dbpedia.org/resource/Gerona","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gerona"
"http://fr.dbpedia.org/resource/Gerona","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gerona"
"http://fr.dbpedia.org/resource/Gerona","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Gerona"
"http://fr.dbpedia.org/resource/Gerona","http://dbpedia.org/ontology/wikiPageID",42508
"http://fr.dbpedia.org/resource/Gerona","http://dbpedia.org/ontology/wikiPageRevisionID",183300930
"http://fr.dbpedia.org/resource/Gerona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Gerona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maldonado_(département)"
"http://fr.dbpedia.org/resource/Gerona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Gerona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarlac_(province)"
"http://fr.dbpedia.org/resource/Gerona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Gerona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Gerona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerona_(1864)"
"http://fr.dbpedia.org/resource/Gerona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerona_(Philippines)"
"http://fr.dbpedia.org/resource/Gerona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Gerona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerona_(Uruguay)"
"http://fr.dbpedia.org/resource/Gerona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérone"
"http://fr.dbpedia.org/resource/Gerona","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gerona_(Uruguay)"
"http://fr.dbpedia.org/resource/Gerona","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gerona_(1864)"
"http://fr.dbpedia.org/resource/Gerona","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gerona_(Philippines)"
"http://fr.dbpedia.org/resource/Gerona","http://dbpedia.org/ontology/wikiPageLength",380
"http://fr.dbpedia.org/resource/Gerona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Gerona","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gerona?oldid=183300930&ns=0"
"http://fr.dbpedia.org/resource/Gerona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gerona"
