"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2000/01/rdf-schema#label","Lassicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2000/01/rdf-schema#label","Lassicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2000/01/rdf-schema#label","拉西库尔"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2000/01/rdf-schema#label","Lassicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2000/01/rdf-schema#label","Lassicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2000/01/rdf-schema#label","Lassicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2000/01/rdf-schema#label","Лассикур"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2000/01/rdf-schema#comment","Lassicourt est une commune française, située dans le département de l'Aube en région Grand Est."
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-10189"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtBOV49AYTH8/"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211001821"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lassicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lassicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lassicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lassicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lassicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lassicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lassicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЛассикугӀ"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lassicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лассикур"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լասիկուր"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lassicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lassicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lassicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1104730"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lassicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lassicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lassicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лассікур"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉西库尔"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lassicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lassicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8sjc"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lassicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lassicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lassicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لاسیکورٹ"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lassicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lassicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лассикур"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lassicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6615829/"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lassicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lassicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15246281v#about"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Lassicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Lassicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lassicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lassicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://dbpedia.org/ontology/wikiPageID",328095
"http://fr.dbpedia.org/resource/Lassicourt","http://dbpedia.org/ontology/wikiPageRevisionID",187817271
"http://fr.dbpedia.org/resource/Lassicourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bétignicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Christophe-Dodinicourt"
"http://fr.dbpedia.org/resource/Lassicourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Lassicourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Lassicourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Lassicourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Lassicourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Aube"
"http://fr.dbpedia.org/resource/Lassicourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Lassicourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Lassicourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Brienne-le-Château"
"http://fr.dbpedia.org/resource/Lassicourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perthes-lès-Brienne"
"http://fr.dbpedia.org/resource/Lassicourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bar-sur-Aube"
"http://fr.dbpedia.org/resource/Lassicourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:10189-Lassicourt-Sols.png"
"http://fr.dbpedia.org/resource/Lassicourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Lassicourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Lassicourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Lassicourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_parc_naturel_régional_de_la_Forêt_d'Orient"
"http://fr.dbpedia.org/resource/Lassicourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Lassicourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Lassicourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lacs_de_Champagne"
"http://fr.dbpedia.org/resource/Lassicourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léger-sous-Brienne"
"http://fr.dbpedia.org/resource/Lassicourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosnay-l'Hôpital"
"http://fr.dbpedia.org/resource/Lassicourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Lassicourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Lassicourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Forêt_d'Orient"
"http://fr.dbpedia.org/resource/Lassicourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Brienne-le-Château"
"http://fr.dbpedia.org/resource/Lassicourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
