"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arena_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Arena_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arena_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Arena_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://fr.dbpedia.org/resource/Arena_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://fr.dbpedia.org/resource/Arena_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://fr.dbpedia.org/resource/Arena_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Arena_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arena_Mall","http://www.w3.org/2000/01/rdf-schema#label","Arena Mall"
"http://fr.dbpedia.org/resource/Arena_Mall","http://www.w3.org/2000/01/rdf-schema#comment","Arena Mall est un centre commercial de Budapest, situé dans le 8e arrondissement à proximité de la gare de Budapest-Keleti et le cimetière national de Fiumei út. Il est desservi par les lignes 24 du tramway et du métro de Budapest. 
* Portail de Budapest 
* Portail du commerce"
"http://fr.dbpedia.org/resource/Arena_Mall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arena_Mall,_Budapest"
"http://fr.dbpedia.org/resource/Arena_Mall","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arena_Plaza"
"http://fr.dbpedia.org/resource/Arena_Mall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arena_Mall,_Budapest"
"http://fr.dbpedia.org/resource/Arena_Mall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arena_Plaza"
"http://fr.dbpedia.org/resource/Arena_Mall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vsy3h2"
