"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Malaisie_de_football_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Malaisie_de_football_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Malaisie_de_football_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Malaisie_de_football_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Malaisie_de_football_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Malaisie_de_football_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Malaisie_de_football_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Malaisie_de_football_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Malaisie_de_football_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Malaisie_de_football_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Malaisie_de_football_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Malaisie_de_football_2001","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Malaisie de football 2001"
"http://fr.dbpedia.org/resource/Championnat_de_Malaisie_de_football_2001","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2001 du Championnat de Malaisie de football est la vingtième édition de la première division en Malaisie. Le championnat n'est en fait qu'une phase qualificative pour une compétition plus prestigieuse, la Coupe de Malaisie. Les douze meilleurs clubs engagés affrontent deux fois leurs adversaires, à domicile et à l'extérieur et seuls les dix premiers se qualifient pour la phase finale de la Coupe de Malaisie, disputée sous forme de matchs à élimination directe. En fin de saison, pour permettre l'élargissement du championnat à 14 équipes, seul le dernier du classement est relégué et remplacé par les trois meilleurs clubs de deuxième division."
"http://fr.dbpedia.org/resource/Championnat_de_Malaisie_de_football_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2951868"
"http://fr.dbpedia.org/resource/Championnat_de_Malaisie_de_football_2001","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b41b2_1"
"http://fr.dbpedia.org/resource/Championnat_de_Malaisie_de_football_2001","http://dbpedia.org/ontology/wikiPageID",6452715
"http://fr.dbpedia.org/resource/Championnat_de_Malaisie_de_football_2001","http://dbpedia.org/ontology/wikiPageRevisionID",183886763
"http://fr.dbpedia.org/resource/Championnat_de_Malaisie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_clubs_champions_2001-2002"
"http://fr.dbpedia.org/resource/Championnat_de_Malaisie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melaka_United"
"http://fr.dbpedia.org/resource/Championnat_de_Malaisie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Malaisie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Malaisie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selangor_FC"
