"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/2000/01/rdf-schema#label","Steven M. Rales"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/2000/01/rdf-schema#label","Steven M. Rales"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/2000/01/rdf-schema#label","Steven M. Rales"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/2000/01/rdf-schema#comment","Steven M. Rales est un homme d'affaires, le président de Danaher, et un producteur de cinéma américain, né le 31 mars 1951."
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/0ef879f3322b4858aa24635ac5d7be8e"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A28699208"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A026497377"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an57275329"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=stevenmrales.htm"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/689/000172173/"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2262509"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4713_3661"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Steven_M._Rales"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Steven_M._Rales"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49152682583723312366"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Steven_M._Rales"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7615005"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mz40s"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Steven_Rales"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061322467"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steven_M._Rales"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استیون_ام._رالس"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Steven_M._Rales"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008181993"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Steven_M._Rales"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://dbpedia.org/ontology/wikiPageID",9098459
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://dbpedia.org/ontology/wikiPageRevisionID",186442421
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Steven_M._Rales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_French_Dispatch"
