"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zekuhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zekuhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zekuhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zekuhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zekuhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zekuhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zekuhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zekuhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zekuhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zekuhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zekuhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zekuhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zekuhl","http://www.w3.org/2000/01/rdf-schema#label","Zekuhl"
"http://fr.dbpedia.org/resource/Zekuhl","http://www.w3.org/2000/01/rdf-schema#label","Zekuhl"
"http://fr.dbpedia.org/resource/Zekuhl","http://www.w3.org/2000/01/rdf-schema#comment","Atna Njock, dit Zekuhl, est un chanteur, compositeur, multi-instrumentaliste (guitare, basse, percussions) world-jazz, joueur de Nkuu et expert international en langage des tons d’origine camerounaise."
"http://fr.dbpedia.org/resource/Zekuhl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zekuhl"
"http://fr.dbpedia.org/resource/Zekuhl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3575123"
"http://fr.dbpedia.org/resource/Zekuhl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d4691"
"http://fr.dbpedia.org/resource/Zekuhl","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/15233f5e-1763-4418-b8b8-3b5b31595beb"
"http://fr.dbpedia.org/resource/Zekuhl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zekuhl"
"http://fr.dbpedia.org/resource/Zekuhl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zekuhl"
"http://fr.dbpedia.org/resource/Zekuhl","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/85239"
"http://fr.dbpedia.org/resource/Zekuhl","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Zekuhl","http://dbpedia.org/ontology/wikiPageID",5852825
"http://fr.dbpedia.org/resource/Zekuhl","http://dbpedia.org/ontology/wikiPageRevisionID",180256976
"http://fr.dbpedia.org/resource/Zekuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Zekuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbira"
"http://fr.dbpedia.org/resource/Zekuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ton_(musique)"
"http://fr.dbpedia.org/resource/Zekuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectrum_de_Montréal"
"http://fr.dbpedia.org/resource/Zekuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethno-jazz"
"http://fr.dbpedia.org/resource/Zekuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Québec"
"http://fr.dbpedia.org/resource/Zekuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/Zekuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_camerounais"
"http://fr.dbpedia.org/resource/Zekuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_canadien"
"http://fr.dbpedia.org/resource/Zekuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Zekuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssou_N'Dour"
"http://fr.dbpedia.org/resource/Zekuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Zekuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baka_(peuple_du_Cameroun_et_du_Gabon)"
"http://fr.dbpedia.org/resource/Zekuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_Ponce"
"http://fr.dbpedia.org/resource/Zekuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_world_music"
"http://fr.dbpedia.org/resource/Zekuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Zekuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Zekuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balafon"
"http://fr.dbpedia.org/resource/Zekuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_à_tons"
"http://fr.dbpedia.org/resource/Zekuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_musique"
"http://fr.dbpedia.org/resource/Zekuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makossa"
"http://fr.dbpedia.org/resource/Zekuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Zekuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Zekuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Fan_Thomas"
"http://fr.dbpedia.org/resource/Zekuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Dion"
"http://fr.dbpedia.org/resource/Zekuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Zekuhl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Empire_des_futures_stars"
