"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Kermaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Kermaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Kermaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Kermaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Kermaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Kermaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Kermaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Kermaria","http://www.w3.org/2000/01/rdf-schema#label","Château de Kermaria"
"http://fr.dbpedia.org/resource/Château_de_Kermaria","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Kermaria construit à la fin du XIXe siècle est situé à Morlhon-le-Haut dans l'Aveyron."
"http://fr.dbpedia.org/resource/Château_de_Kermaria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zccvz"
"http://fr.dbpedia.org/resource/Château_de_Kermaria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969477"
"http://fr.dbpedia.org/resource/Château_de_Kermaria","http://dbpedia.org/ontology/wikiPageID",3485907
"http://fr.dbpedia.org/resource/Château_de_Kermaria","http://dbpedia.org/ontology/wikiPageRevisionID",190551737
"http://fr.dbpedia.org/resource/Château_de_Kermaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Loubatières"
"http://fr.dbpedia.org/resource/Château_de_Kermaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Kermaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Château_de_Kermaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morlhon-le-Haut"
"http://fr.dbpedia.org/resource/Château_de_Kermaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Kermaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Château_de_Kermaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Butler"
"http://fr.dbpedia.org/resource/Château_de_Kermaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Château_de_Kermaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouergue"
