"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2000/01/rdf-schema#label","Secondigné-sur-Belle"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2000/01/rdf-schema#label","Segondinhec (de Bela)"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2000/01/rdf-schema#label","Secondigné-sur-Belle"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2000/01/rdf-schema#label","Secondigné-sur-Belle"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2000/01/rdf-schema#label","Secondigné-sur-Belle"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2000/01/rdf-schema#label","Secondigné-sur-Belle"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2000/01/rdf-schema#label","Secondigné-sur-Belle"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2000/01/rdf-schema#label","Секондіньє-сюр-Бель"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2000/01/rdf-schema#label","Secondigné-sur-Belle"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2000/01/rdf-schema#label","Secondigné-sur-Belle"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2000/01/rdf-schema#label","Secondigné-sur-Belle"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2000/01/rdf-schema#label","Secondigné-sur-Belle"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2000/01/rdf-schema#comment","Secondigné-sur-Belle est une commune du Centre-Ouest de la France située dans le département des Deux-Sèvres en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Secondigné-sur-Belle"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217903103"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-79310"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Secondigné-sur-Belle"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Secondigné-sur-Belle"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Secondigné-sur-Belle"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Secondigné-sur-Belle"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Secondigné-sur-Belle"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Секондинье-суьгӀ-Бель"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Secondigné-sur-Belle"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Secondigné-sur-Belle"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Секондинье-сюр-Бель"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Secondigné-sur-Belle"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Secondigné-sur-Belle"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Secondigné-sur-Belle"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Secondigné-sur-Belle"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Secondigné-sur-Belle"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Secondigné-sur-Belle"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Секондіньє-сюр-Бель"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1344263"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Secondigné-sur-Belle"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Secondigné-sur-Belle"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Secondigné-sur-Belle"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Secundiniacum_in_pago_Metullensi"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Secondigné-sur-Belle"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Segondinhec_(de_Bela)"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Secondigné-sur-Belle"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Secondigné-sur-Belle"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Secondigné-sur-Belle"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152764424#about"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Secondigné-sur-Belle"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Secondigné-sur-Belle"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6444238/"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mg4gz"
"http://fr.dbpedia.org/resource/Secondigné-sur-Belle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Secondigné-sur-Belle"
