"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Site royal en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royal_residences_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Reședințe_regale_spaniole"
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Espainiako_errege_egoitzak"
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Residencias_reales_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مساكن_ملكية_في_إسبانيا"
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Kraljeve_rezidence_v_Španiji"
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Кралски_резиденции_во_Шпанија"
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Королівські_резиденції_в_Іспанії"
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Ryal_residences_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اقامتگاه‌های_سلطنتی_در_اسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Residências_reais_da_Espanha"
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:西班牙王室居所"
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Royal_residences_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہسپانیہ_میں_شاہی_رہائش_گاہیں"
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İspanya'daki_kraliyet_ikametgahları"
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Residenze_reali_della_Spagna"
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Spanyol_királyi_rezidenciák"
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Reĝaj_rezidejoj_en_Hispanio"
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nơi_ở_hoàng_gia_Tây_Ban_Nha"
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Royal_residences_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Residencias_reais_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8685648"
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Královská_sídla_ve_Španělsku"
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://dbpedia.org/ontology/wikiPageID",2691316
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",137224597
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://www.w3.org/2004/02/skos/core#prefLabel","Site royal en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Site_royal_espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Site_royal_en_Espagne?oldid=137224597&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_officiel_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Résidence_royale"
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Site_royal_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monarchie_espagnole"
