"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Derojinskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Derojinskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Derojinskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Derojinskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Derojinskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Derojinskaïa","http://www.w3.org/2000/01/rdf-schema#label","Hôtel particulier Derojinskaïa"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Derojinskaïa","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel particulier d'Alexandra Derojinskaïa (russe : Особняк А. И. Дерожинской) est un hôtel particulier situé à Moscou. Cette maison de style art nouveau est un monument protégé du patrimoine culturel fédéral et l'un des exemples majeurs de ce style dans la capitale russe. Il a été construit de 1901 à 1904 par Franz Schechtel et se trouve au 13, voie (pereoulok) Kropotinskaïa."
"http://fr.dbpedia.org/resource/Hôtel_particulier_Derojinskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=7735602000"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Derojinskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Derozhinskaya's_House"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Derojinskaïa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Derozhinskaya's_House"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Derojinskaïa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bwr89"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Derojinskaïa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4338210"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Derojinskaïa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Особняк_А._И._Дерожинской"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Derojinskaïa","http://dbpedia.org/ontology/wikiPageID",9391548
"http://fr.dbpedia.org/resource/Hôtel_particulier_Derojinskaïa","http://dbpedia.org/ontology/wikiPageRevisionID",164149755
"http://fr.dbpedia.org/resource/Hôtel_particulier_Derojinskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_du_Turkménistan"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Derojinskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Moscou"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Derojinskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_du_Tadjikistan"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Derojinskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Borissov-Moussatov"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Derojinskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rada_centrale"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Derojinskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gleb_Krjijanovski"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Derojinskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Derojinskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Schechtel"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Derojinskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Derojinskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Derojinskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_Art_nouveau_en_Russie"
