"subject","predicate","object"
"http://fr.dbpedia.org/resource/Années_1930_en_sociologie","http://www.w3.org/2000/01/rdf-schema#label","Années 1930 en sociologie"
"http://fr.dbpedia.org/resource/Années_1930_en_sociologie","http://www.w3.org/2000/01/rdf-schema#label","1930s in sociology"
"http://fr.dbpedia.org/resource/Années_1930_en_sociologie","http://www.w3.org/2000/01/rdf-schema#comment","Ci-dessous figurent les événements relatifs à la Sociologie survenus au cours des années 1930."
"http://fr.dbpedia.org/resource/Années_1930_en_sociologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1930s_in_sociology"
"http://fr.dbpedia.org/resource/Années_1930_en_sociologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2851945"
"http://fr.dbpedia.org/resource/Années_1930_en_sociologie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01195bls"
"http://fr.dbpedia.org/resource/Années_1930_en_sociologie","http://dbpedia.org/ontology/wikiPageID",3470542
"http://fr.dbpedia.org/resource/Années_1930_en_sociologie","http://dbpedia.org/ontology/wikiPageRevisionID",170422483
"http://fr.dbpedia.org/resource/Années_1930_en_sociologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_sociologie"
"http://fr.dbpedia.org/resource/Années_1930_en_sociologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Lourau"
"http://fr.dbpedia.org/resource/Années_1930_en_sociologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elton_Mayo"
"http://fr.dbpedia.org/resource/Années_1930_en_sociologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/Années_1930_en_sociologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_sociologie"
