"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://www.w3.org/2000/01/rdf-schema#label","Spoorlijn Olten - Genève"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://www.w3.org/2000/01/rdf-schema#label","Ligne du Pied-du-Jura"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://www.w3.org/2000/01/rdf-schema#label","Jura Foot Line"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://www.w3.org/2000/01/rdf-schema#label","Ferrovia Losanna-Olten"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://www.w3.org/2000/01/rdf-schema#label","Jurafusslinie"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://www.w3.org/2000/01/rdf-schema#comment","La ligne Lausanne – Bienne, aussi nommée ligne du Pied-du-Jura est une ligne ferroviaire suisse qui passe au pied de la chaîne du Jura depuis Lausanne jusqu'à Bienne."
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jura_foot_railway_line"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jurafusslinie"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferrovia_Losanna-Olten"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q501141"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065ykjy"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jura_foot_railway_line"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Залізниця_підніжжя_Юри"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jura_Foot_Line"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spoorlijn_Olten_-_Genève"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://dbpedia.org/ontology/wikiPageID",1749733
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://dbpedia.org/ontology/wikiPageRevisionID",174802553
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olten"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_de_fret"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_Jura-Simplon"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleure"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aubin-Sauges"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZUB_121"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_fédéraux_suisses"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bussigny"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Renens"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regio"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienne"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RegioExpress"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Landeron"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Lyon_à_Genève"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Seyssel_-_Corbonod"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppet"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schweizerische_Centralbahn"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gléresse"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lausanne"
"http://fr.dbpedia.org/resource/Ligne_du_Pied-du-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versoix"
