"subject","predicate","object"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://www.w3.org/2000/01/rdf-schema#label","Estonia en el Festival de la Canción de Eurovisión 2017"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://www.w3.org/2000/01/rdf-schema#label","Estonie au Concours Eurovision de la chanson 2017"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://www.w3.org/2000/01/rdf-schema#label","Estonia in the Eurovision Song Contest 2017"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://www.w3.org/2000/01/rdf-schema#label","Estland op het Eurovisiesongfestival 2017"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://www.w3.org/2000/01/rdf-schema#label","Эстония на «Евровидении-2017»"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://www.w3.org/2000/01/rdf-schema#label","Estônia no Eurovision Song Contest 2017"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://www.w3.org/2000/01/rdf-schema#label","Eesti Laul 2017"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://www.w3.org/2000/01/rdf-schema#label","Estland i Eurovision Song Contest 2017"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://www.w3.org/2000/01/rdf-schema#comment","L'Estonie participe au Concours Eurovision de la chanson 2017, à Kiev en Ukraine. Le pays est représenté par Koit Toome et Laura et leur chanson Verona, sélectionnés via l'Eesti Laul."
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estonia_en_el_Festival_de_la_Canción_de_Eurovisión_2017"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Estonia_in_the_Eurovision_Song_Contest_2017"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эстония_на_«Евровидении-2017»"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Eesti_Laul_2017"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b_0f22lm"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estônia_no_Eurovision_Song_Contest_2017"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2017_Eurovision_Şarkı_Yarışması'nda_Estonya"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eesti_Laul_2017"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24896263"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Estland_i_Eurovision_Song_Contest_2017"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eesti_Laul_2017"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eesti_Laul_(2017)"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Estland_op_het_Eurovisiesongfestival_2017"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://dbpedia.org/ontology/wikiPageID",10499078
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://dbpedia.org/ontology/wikiPageRevisionID",177129479
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2017"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koit_Toome"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenna_Kuurmaa"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Estonie_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivo_Linna"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2017_en_Ukraine"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2018"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2016"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pays_du_Concours_Eurovision_de_la_chanson_2017"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Põldvere"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elina_Born"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerli"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://dbpedia.org/ontology/wikiPageLength",7417
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2017_en_Ukraine"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pays_du_Concours_Eurovision_de_la_chanson_2017"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Estonie_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Eurovision"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Estonie_au_Concours_Eurovision_de_la_chanson_2017?oldid=177129479&ns=0"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EuroEstonia.svg"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://fr.dbpedia.org/property/langue","Anglais"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://fr.dbpedia.org/property/pays","Estonie"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://fr.dbpedia.org/property/précédent",2016
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://fr.dbpedia.org/property/suivant",2018
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://fr.dbpedia.org/property/titre","Verona"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://fr.dbpedia.org/property/interprète","http://fr.dbpedia.org/resource/Laura_Põldvere"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://fr.dbpedia.org/property/interprète","http://fr.dbpedia.org/resource/Koit_Toome"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EuroEstonia.svg?width=300"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://fr.dbpedia.org/property/datefinale",2017-03-04
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://fr.dbpedia.org/property/typeDeSélection","Eesti Laul 2017"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Estonie_au_Concours_Eurovision_de_la_chanson_2017"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://dbpedia.org/ontology/abstract","L'Estonie participe au Concours Eurovision de la chanson 2017, à Kiev en Ukraine. Le pays est représenté par Koit Toome et Laura et leur chanson Verona, sélectionnés via l'Eesti Laul."
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2017","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Estonie_au_Concours_Eurovision_de_la_chanson_2018"
