"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://www.w3.org/2000/01/rdf-schema#label","Tazza Farnese"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://www.w3.org/2000/01/rdf-schema#label","Tasse Farnèse"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://www.w3.org/2000/01/rdf-schema#label","Farnese Cup"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://www.w3.org/2000/01/rdf-schema#label","Copa Farnese"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://www.w3.org/2000/01/rdf-schema#label","Taça Farnese"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://www.w3.org/2000/01/rdf-schema#comment","La tasse Farnèse est un camée de la fin du IIe ou du Ier siècle av. J.-C., réalisé à Alexandrie pour la cour des Ptolémées. Elle est taillée dans un bloc de sardonyx à quatre couches et mesure environ huit centimètres de hauteur pour vingt centimètres de diamètre. Si l'interprétation d'ensemble de la tasse Farnèse ne pose pas de problème, par contre sa datation précise a fait l'objet de débats entre historiens : certains la datant du règne de Cléopâtre III, d'autres de Cléopâtre VII. Christian-Georges Schwentzel présente les différences entre les diverses interprétations."
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tazza_Farnese,_MAN_Naples_27611"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1226849"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Farnese_Cup"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Copa_Farnese"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tazza_Farnese"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taza_Farnesio"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tazza_Farnese"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027_r81"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Taça_Farnese"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Scutella_Farnensis"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03812637n"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tazza_Farnese"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tazza_Farnese,_MAN_Naples_27611"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://dbpedia.org/ontology/wikiPageID",4657333
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://dbpedia.org/ontology/wikiPageRevisionID",180281587
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Capodimonte"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tazza_Farnese_Gorgoneion.jpg"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onyx_(minéral)"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apotropaïque"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Farnèse_(cardinal)"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Naples"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corne_d'abondance"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heures_(mythologie)"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Olympe"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_national_de_Naples"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_Farnèse"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermes_de_Caracalla"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian-Georges_Schwentzel"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glyptique"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antiquité_égyptienne"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_hellénistique"
"http://fr.dbpedia.org/resource/Tasse_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camée_antique"
