"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stefan_Dorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stefan_Dorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stefan_Dorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stefan_Dorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stefan_Dorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stefan_Dorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stefan_Dorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stefan_Dorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stefan_Dorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stefan_Dorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stefan_Dorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stefan_Dorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stefan_Dorra","http://www.w3.org/2000/01/rdf-schema#label","Stefan Dorra"
"http://fr.dbpedia.org/resource/Stefan_Dorra","http://www.w3.org/2000/01/rdf-schema#label","Stefan Dorra"
"http://fr.dbpedia.org/resource/Stefan_Dorra","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Dorra, né le 30 juillet 1958 à Soltau, est un logopède et auteur de jeux de société allemand prolifique. Il a étudié la sociologie, la logopédie et l'aide aux handicapés physiques. Il travaille à Hanovre comme logopède dans une école de promotion. Il développe également des concepts de communication pour personnes handicapées au niveau de la parole. Stefan Dorra habite près de Hildesheim avec sa femme et ses 4 enfants."
"http://fr.dbpedia.org/resource/Stefan_Dorra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7849_7312"
"http://fr.dbpedia.org/resource/Stefan_Dorra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://boardgamegeek.com/boardgamedesigner/13"
"http://fr.dbpedia.org/resource/Stefan_Dorra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://luding.org/Skripte/AuthorData.py/DEauthorid/294"
"http://fr.dbpedia.org/resource/Stefan_Dorra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0212885"
"http://fr.dbpedia.org/resource/Stefan_Dorra","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102491559X"
"http://fr.dbpedia.org/resource/Stefan_Dorra","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/256784564"
"http://fr.dbpedia.org/resource/Stefan_Dorra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qcksj"
"http://fr.dbpedia.org/resource/Stefan_Dorra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stefan_Dorra"
"http://fr.dbpedia.org/resource/Stefan_Dorra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stefan_Dorra"
"http://fr.dbpedia.org/resource/Stefan_Dorra","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016049829"
"http://fr.dbpedia.org/resource/Stefan_Dorra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96016"
"http://fr.dbpedia.org/resource/Stefan_Dorra","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Soltau"
"http://fr.dbpedia.org/resource/Stefan_Dorra","http://dbpedia.org/ontology/wikiPageID",1969051
