"subject","predicate","object"
"http://fr.dbpedia.org/resource/My_First_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/My_First_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/My_First_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/My_First_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/My_First_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/My_First_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/My_First_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/My_First_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/My_First_Kiss","http://www.w3.org/2000/01/rdf-schema#label","My First Kiss"
"http://fr.dbpedia.org/resource/My_First_Kiss","http://www.w3.org/2000/01/rdf-schema#label","My First Kiss"
"http://fr.dbpedia.org/resource/My_First_Kiss","http://www.w3.org/2000/01/rdf-schema#label","My First Kiss"
"http://fr.dbpedia.org/resource/My_First_Kiss","http://www.w3.org/2000/01/rdf-schema#label","My First Kiss"
"http://fr.dbpedia.org/resource/My_First_Kiss","http://www.w3.org/2000/01/rdf-schema#label","My First Kiss"
"http://fr.dbpedia.org/resource/My_First_Kiss","http://www.w3.org/2000/01/rdf-schema#label","My First Kiss"
"http://fr.dbpedia.org/resource/My_First_Kiss","http://www.w3.org/2000/01/rdf-schema#comment","My First Kiss est une chanson enregistrée par le duo de musique électronique américain 3OH!3. Elle a été écrite par Lukasz Gottwald, Sean Foreman, Nathaniel Motte ainsi que par Benny Blanco et a été produite par Dr. Luke et Blanco, pour le troisième album studio du groupe, Streets of Gold. Le morceau a été publié en tant que premier single issu de l'opus le 4 mai 2010 sur toutes les plateformes de téléchargement légal australiennes, canadiennes, néo-zélandaises et norvégiennes. L'inspiration du titre est fondé sur le fait de revivre son premier baiser et d'explorer de nouvelles parties d'une relation."
"http://fr.dbpedia.org/resource/My_First_Kiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=AYC2FUutdKA"
"http://fr.dbpedia.org/resource/My_First_Kiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/my-first-kiss-lyrics-3oh3.html"
"http://fr.dbpedia.org/resource/My_First_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/My_First_Kiss"
"http://fr.dbpedia.org/resource/My_First_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/My_First_Kiss"
"http://fr.dbpedia.org/resource/My_First_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اولین_بوسه_من_(ترانه)"
"http://fr.dbpedia.org/resource/My_First_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/My_First_Kiss"
"http://fr.dbpedia.org/resource/My_First_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/My_First_Kiss"
"http://fr.dbpedia.org/resource/My_First_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/7f138d71-147b-4c09-89e7-e434a418a34b"
"http://fr.dbpedia.org/resource/My_First_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16414516n"
"http://fr.dbpedia.org/resource/My_First_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1478358"
"http://fr.dbpedia.org/resource/My_First_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/My_First_Kiss"
"http://fr.dbpedia.org/resource/My_First_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bxz413"
"http://fr.dbpedia.org/resource/My_First_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/My_First_Kiss"
