"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keuper","http://www.w3.org/2000/01/rdf-schema#label","Keuper"
"http://fr.dbpedia.org/resource/Keuper","http://www.w3.org/2000/01/rdf-schema#label","Keuper"
"http://fr.dbpedia.org/resource/Keuper","http://www.w3.org/2000/01/rdf-schema#label","Kajper"
"http://fr.dbpedia.org/resource/Keuper","http://www.w3.org/2000/01/rdf-schema#comment","Le Keuper, Keupér ou Keupérien désigne la partie supérieure du Trias germanique. Il recouvre la majeure partie du Trias supérieur ainsi que du Ladinien (Trias moyen)."
"http://fr.dbpedia.org/resource/Keuper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Keuper"
"http://fr.dbpedia.org/resource/Keuper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Keuper"
"http://fr.dbpedia.org/resource/Keuper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0035583.xml"
"http://fr.dbpedia.org/resource/Keuper","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Keuper"
"http://fr.dbpedia.org/resource/Keuper","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Formación_Keuper"
"http://fr.dbpedia.org/resource/Keuper","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Keuper"
"http://fr.dbpedia.org/resource/Keuper","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kajper"
"http://fr.dbpedia.org/resource/Keuper","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Keuper"
"http://fr.dbpedia.org/resource/Keuper","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_1ps0"
"http://fr.dbpedia.org/resource/Keuper","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777278695"
"http://fr.dbpedia.org/resource/Keuper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Keuper"
"http://fr.dbpedia.org/resource/Keuper","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Keuper"
"http://fr.dbpedia.org/resource/Keuper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Keuper"
"http://fr.dbpedia.org/resource/Keuper","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4163713-6"
"http://fr.dbpedia.org/resource/Keuper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8085899"
"http://fr.dbpedia.org/resource/Keuper","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Keuper"
"http://fr.dbpedia.org/resource/Keuper","http://dbpedia.org/ontology/wikiPageID",8025099
"http://fr.dbpedia.org/resource/Keuper","http://dbpedia.org/ontology/wikiPageRevisionID",189613995
"http://fr.dbpedia.org/resource/Keuper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_houiller"
"http://fr.dbpedia.org/resource/Keuper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cheolochía_de_l'Alto_Galligo.svg"
"http://fr.dbpedia.org/resource/Keuper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trias"
"http://fr.dbpedia.org/resource/Keuper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_à_roseaux"
"http://fr.dbpedia.org/resource/Keuper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_houiller_keupérien_de_Haute-Saône"
"http://fr.dbpedia.org/resource/Keuper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trias_germanique"
"http://fr.dbpedia.org/resource/Keuper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nappe_de_Digne"
"http://fr.dbpedia.org/resource/Keuper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(géologie)"
"http://fr.dbpedia.org/resource/Keuper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trias_supérieur"
"http://fr.dbpedia.org/resource/Keuper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trias_inférieur"
"http://fr.dbpedia.org/resource/Keuper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trias_moyen"
"http://fr.dbpedia.org/resource/Keuper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_houiller_keupérien_des_Vosges"
"http://fr.dbpedia.org/resource/Keuper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladinien"
"http://fr.dbpedia.org/resource/Keuper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gypse"
"http://fr.dbpedia.org/resource/Keuper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhétien"
"http://fr.dbpedia.org/resource/Keuper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anhydrite"
"http://fr.dbpedia.org/resource/Keuper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaporite"
"http://fr.dbpedia.org/resource/Keuper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trias"
"http://fr.dbpedia.org/resource/Keuper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franconie"
