"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2000/01/rdf-schema#label","Saint-James"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жам"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2000/01/rdf-schema#label","Saint-James"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2000/01/rdf-schema#label","Saint-James"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2000/01/rdf-schema#label","Saint-James"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2000/01/rdf-schema#label","サン＝ジャム"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2000/01/rdf-schema#label","Saint-James"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2000/01/rdf-schema#label","Saint-James (Francia)"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2000/01/rdf-schema#comment","Saint-James (prononcé en français : [sɛ̃ʒɑm]) est une commune française, située dans le département de la Manche en région Normandie, peuplée de 4 907 habitants (les Saint-Jamais). Saint-James se situe à la frontière de la Normandie avec la Bretagne. Le 1er janvier 2017, Saint-James se constitue en commune nouvelle. Elle est également une commune déléguée au même titre que six autres communes de l’ex-canton de Saint-James Argouges, Carnet, La Croix-Avranchin, Montanel, Vergoncey et Villiers-le-Pré. Cette commune déléguée est peuplée de 2 757 habitants."
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200063295"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200063295"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-James"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-50487"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン＝ジャム"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-James"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-James"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-James"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-James_(Manche)"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Saint-James"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-James"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sanctus_Jacobus_de_Bevrone"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-James"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nxbxx"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-James"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-James"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-James"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Жам"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-James"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-James,_Fransya"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-James_(obec)"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-James"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6838336"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-James"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣雅姆"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-James"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-James"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-James"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-James"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Жам"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-James"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-جیمز"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Saint-James"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-James"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-James"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-James"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28723548"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-James_(Francia)"
"http://fr.dbpedia.org/resource/Saint-James","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-James"
"http://fr.dbpedia.org/resource/Saint-James","http://dbpedia.org/ontology/wikiPageID",19894
"http://fr.dbpedia.org/resource/Saint-James","http://dbpedia.org/ontology/wikiPageRevisionID",189167314
"http://fr.dbpedia.org/resource/Saint-James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Saint-James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Saint-James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_nouvelles_créées_en_2017"
"http://fr.dbpedia.org/resource/Saint-James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Manche"
"http://fr.dbpedia.org/resource/Saint-James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Saint-James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Saint-James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_Saint-James_(commune_nouvelle).png"
"http://fr.dbpedia.org/resource/Saint-James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Saint-James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_foncier_de_France"
"http://fr.dbpedia.org/resource/Saint-James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouannerie"
"http://fr.dbpedia.org/resource/Saint-James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Saint-James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granville"
"http://fr.dbpedia.org/resource/Saint-James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Saint-James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Senier-de-Beuvron"
"http://fr.dbpedia.org/resource/Saint-James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-du-Harcouët"
