"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goopi_Gawaiya_Bagha_Bajaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Goopi_Gawaiya_Bagha_Bajaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Goopi_Gawaiya_Bagha_Bajaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Goopi_Gawaiya_Bagha_Bajaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Goopi_Gawaiya_Bagha_Bajaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Goopi_Gawaiya_Bagha_Bajaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Goopi_Gawaiya_Bagha_Bajaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goopi_Gawaiya_Bagha_Bajaiya","http://www.w3.org/2000/01/rdf-schema#label","Goopi Gawaiya Bagha Bajaiya"
"http://fr.dbpedia.org/resource/Goopi_Gawaiya_Bagha_Bajaiya","http://www.w3.org/2000/01/rdf-schema#comment","Goopi Gawaiya Bagha Bajaiya est un film d'animation indien réalisé par Shilpa Ranade et sorti en 2013. Ce dessin animé relate les aventures de deux amis, le chanteur Goopi et le percussionniste Bagha dans un univers de conte. Il est adapté d'un conte d'Upendrakishore Roychowdhury, lui-même déjà adapté en prises de vue réelles par son petit-fils, le réalisateur Satyajit Ray, dans Les Aventures de Goopy et Bagha en 1968."
"http://fr.dbpedia.org/resource/Goopi_Gawaiya_Bagha_Bajaiya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25702869/"
"http://fr.dbpedia.org/resource/Goopi_Gawaiya_Bagha_Bajaiya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/789028/"
"http://fr.dbpedia.org/resource/Goopi_Gawaiya_Bagha_Bajaiya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/94806"
"http://fr.dbpedia.org/resource/Goopi_Gawaiya_Bagha_Bajaiya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/goopy_gawaiya_bagha_bajaiya"
"http://fr.dbpedia.org/resource/Goopi_Gawaiya_Bagha_Bajaiya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v587513"
"http://fr.dbpedia.org/resource/Goopi_Gawaiya_Bagha_Bajaiya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3073326"
"http://fr.dbpedia.org/resource/Goopi_Gawaiya_Bagha_Bajaiya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0z43_y8"
"http://fr.dbpedia.org/resource/Goopi_Gawaiya_Bagha_Bajaiya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goopi_Gawaiya_Bagha_Bajaiya"
"http://fr.dbpedia.org/resource/Goopi_Gawaiya_Bagha_Bajaiya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18125191"
"http://fr.dbpedia.org/resource/Goopi_Gawaiya_Bagha_Bajaiya","http://dbpedia.org/ontology/wikiPageID",8828539
