"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne-Marie_Couderc__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Anne-Marie_Couderc__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne-Marie_Couderc__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1997-06-04
"http://fr.dbpedia.org/resource/Anne-Marie_Couderc__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1997"
"http://fr.dbpedia.org/resource/Anne-Marie_Couderc__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1995-05-18
"http://fr.dbpedia.org/resource/Anne-Marie_Couderc__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1995"
"http://fr.dbpedia.org/resource/Anne-Marie_Couderc__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Anne-Marie_Couderc__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre déléguée chargée de l'Emploi"
"http://fr.dbpedia.org/resource/Anne-Marie_Couderc__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_français_du_Travail"
"http://fr.dbpedia.org/resource/Anne-Marie_Couderc__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)"
"http://fr.dbpedia.org/resource/Anne-Marie_Couderc__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Jacques_Chirac"
