"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Écrivain américain du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:21st-century_writers_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:21st-century_writers_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XXI"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:نووسەرانی_ئەمریکیی_سەدەی_٢١ەم"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:XXI_საუკუნის_ამერიკელი_მწერლები"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:21st-century_American_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:২১শ_শতাব্দীর_মার্কিন_লেখক"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نویسندگان_سده_۲۱_(میلادی)_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:இருபத்தொராம்_நூற்றாண்டு_அமெரிக்க_எழுத்தாளர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の著作家"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańscy_pisarze_XXI_wieku"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Scriitori_americani_din_secolul_al_XXI-lea"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Penulis_Amerika_Serikat_abad_ke-21"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اکیسویں_صدی_کے_امریکی_مصنفین"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7945791"
